id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-339612,2023-01-18,000001,Vente,120000,5044,,CONTRA,B055,20152,2A285,Sorbollano,2A,,,2A2850000A0941,,,2,,4,32.73,5,14.19,,,,,3,2,Appartement,70,3,,,,,,9.109638,41.751079
2023-340031,2023-03-27,000001,Vente,4000,,,CHEDI AGNULELLU,B036,20152,2A285,Sorbollano,2A,,,2A2850000A0521,,,,,,,,,,,,,0,,,,,J,jardins,,,45,9.109104,41.751642
2023-340031,2023-03-27,000001,Vente,4000,,,COVO,B061,20152,2A285,Sorbollano,2A,,,2A2850000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,17819,9.123913,41.747838
2023-340031,2023-03-27,000001,Vente,4000,,,COVO,B061,20152,2A285,Sorbollano,2A,,,2A2850000B0107,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,2056,9.122225,41.747795
2023-340031,2023-03-27,000001,Vente,4000,,,COVO,B061,20152,2A285,Sorbollano,2A,,,2A2850000B0108,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7100,9.122667,41.747989
2023-340673,2023-05-17,000001,Vente,1500,,,CHIOSO DI POLLONI,B045,20152,2A285,Sorbollano,2A,,,2A2850000B0469,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,9.100325,41.743168
2023-340673,2023-05-17,000001,Vente,1500,,,CHIOSO DI POLLONI,B045,20152,2A285,Sorbollano,2A,,,2A2850000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,788,9.100485,41.743224
2023-340836,2023-05-24,000001,Vente,120000,5029,,CHEDI BARTOLO,B037,20152,2A285,Sorbollano,2A,,,2A2850000A0432,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,41,9.108414,41.752136
2023-340864,2023-05-15,000001,Vente,16000,,,POGGIO,B112,20152,2A285,Sorbollano,2A,,,2A2850000A0347,,,,,,,,,,,,,0,,,,,J,jardins,,,127,9.107778,41.7521
2023-340864,2023-05-15,000001,Vente,16000,5027,,CHEDI FILIPPO,B039,20152,2A285,Sorbollano,2A,,,2A2850000A0430,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,136,9.108366,41.751989
