siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702022,00016,21170202200016,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,11,,RUE,REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.597585,45.992288,0.88,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
211702022,00024,21170202200024,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,3,,15,,RUE,DE L ECOLE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.598472,45.991224,0.94,housenumber,15 Rue de l’Ecole 17380 Landes,17202_0004_00015,G,15 RUE DE L ECOLE,
211702022,00032,21170202200032,O,1999-04-15,NN,,,2008-01-04T18:27:02,false,3,MAIRIE,11,,RUE,DE LA REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,-0.597585,45.992288,0.95,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
211702022,00040,21170202200040,O,2003-06-13,NN,,,2013-10-05T12:16:14,false,4,,11,,RUE,REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GRANDES VERSENNES,,,,42.99Z,NAFRev2,N,-0.597585,45.992288,0.88,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
211702022,00057,21170202200057,O,2004-12-13,NN,,,2008-01-04T18:27:02,false,3,MAIRIE,11,,RUE,DE LA REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LES VARENNES II,,,,42.99Z,NAFRev2,N,-0.597585,45.992288,0.95,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
251700761,00017,25170076100017,O,1983-03-01,NN,,,2008-09-23T10:11:22,true,4,,11,,RUE,REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,-0.597585,45.992288,0.88,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
251704854,00016,25170485400016,O,1990-09-01,NN,,,2020-08-25T10:20:16,true,5,MAIRIE,11,,RUE,DE LA REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,84.12Z,NAFRev2,O,-0.597585,45.992288,0.95,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
261702583,00012,26170258300012,O,1984-03-20,NN,,,2022-08-24T12:45:07,true,4,MAIRIE,11,,RUE,DE LA REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2022-03-26,F,CCAS,,,,88.99B,NAFRev2,N,-0.597585,45.992288,0.95,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
261711246,00015,26171124600015,O,1997-12-25,,,,2022-09-09T16:01:27,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2022-09-05,F,CDE,,,,88.99B,NAFRev2,N,-0.597585,45.992288,0.95,street,Rue de la République 17380 Landes,17202_0009,G,RUE DE LA REPUBLIQUE,
291701332,00012,29170133200012,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291710143,00012,29171014300012,O,1988-04-19,NN,,,2006-11-25T09:10:27,true,4,,,,,MAIRIE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291710572,00012,29171057200012,O,1992-10-09,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,11,,RUE,DE LA REPUBLIQUE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.597585,45.992288,0.95,housenumber,11 Rue de la République 17380 Landes,17202_0009_00011,G,11 RUE DE LA REPUBLIQUE,
300117876,00015,30011787600015,O,,,,,,true,1,,,,RUE,AUNIS ET SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-0.593863,45.989912,0.58,street,Rue de Saintonge 17380 Landes,17202_0144,G,RUE DE SAINTONGE,
301989497,00013,30198949700013,O,1974-01-01,NN,,,2014-07-08T00:11:29,true,4,,1,,CHE,DES VARENNES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,-0.594324,45.990536,0.84,housenumber,1 Chemin des Varennes 17380 Landes,17202_0161_00001,G,1 CHEMIN DES VARENNES,
302643903,00057,30264390300057,O,2017-07-31,,,4334ZC,2022-09-30T08:43:54,true,2,,7,,RUE,DU STADE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,-0.594494,45.992963,0.95,housenumber,7 Rue du Stade 17380 Landes,17202_0011_00007,G,7 RUE DU STADE,
309803575,00021,30980357500021,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,55.70,NAP,N,,,0,,,,,,
312734700,00015,31273470000015,O,1978-01-01,NN,,,2006-11-25T09:30:59,true,4,,,,RUE,DES FORGETTES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.1J,NAFRev1,N,-0.595677,45.995991,0.95,street,Rue des Forgettes 17380 Landes,17202_0005,G,RUE DES FORGETTES,
312764228,00010,31276422800010,O,1978-01-01,NN,,,2011-12-16T15:47:56,true,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
313436388,00091,31343638800091,O,2007-04-13,,,,2009-12-09T08:44:34,false,5,,34,,RUE,D'AUNIS,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2009-04-17,F,PROBA,,,,47.78C,NAFRev2,N,-0.597115,45.994579,0.95,housenumber,34 Rue d’Aunis 17380 Landes,17202_0002_00034,G,34 RUE D AUNIS,
316710649,00013,31671064900013,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
319286100,00015,31928610000015,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
320288673,00017,32028867300017,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320731714,00038,32073171400038,O,1997-01-01,NN,,,2021-05-29T03:49:57,true,6,,11,,RUE,FORGETTES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.595852,45.995863,0.89,housenumber,11 Rue des Forgettes 17380 Landes,17202_0005_00011,G,11 RUE DES FORGETTES,
322524786,00017,32252478600017,O,1981-08-16,NN,,,2006-11-25T09:52:05,true,1,,11,,RTE,DU MOULIN,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.1J,NAF1993,N,-0.60119,45.989399,0.83,housenumber,11 Route du Moulin 17380 Landes,17202_0016_00011,G,11 ROUTE DU MOULIN,
324734292,00018,32473429200018,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
326538295,00022,32653829500022,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.15,NAP,N,,,0,,,,,,
326538303,00024,32653830300024,O,1900-01-01,NN,,,2016-03-23T14:30:17,false,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.15,NAP,N,,,0,,,,,,
326544301,00020,32654430100020,O,,,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.15,NAP,N,,,0,,,,,,
327021945,00016,32702194500016,O,,NN,,,,true,1,,,,RTE,DE LA ROCHELLE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.596809,45.989664,0.61,street,Route de la Villenouvelle 17380 Landes,17202_0010,G,ROUTE DE LA VILLENOUVELLE,
327462602,00027,32746260200027,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.15,NAP,N,,,0,,,,,,
328126107,00023,32812610700023,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.15,NAP,N,,,0,,,,,,
328333091,00010,32833309100010,O,1983-06-11,NN,,,2008-04-05T00:29:07,true,3,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329155170,00015,32915517000015,O,1984-07-01,,,,2015-05-19T19:31:51,true,5,,,,RUE,DE SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.11B,NAFRev2,N,-0.593863,45.989912,0.95,street,Rue de Saintonge 17380 Landes,17202_0144,G,RUE DE SAINTONGE,
329155170,00023,32915517000023,O,1993-07-02,NN,,,2015-05-27T08:40:01,false,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
329857296,00019,32985729600019,O,1984-05-09,NN,,,2007-01-18T09:19:01,true,3,,,,,MONTRICHARD,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,01.1A,NAF1993,N,-0.577498,45.992213,0.94,street,Montrichard 17380 Landes,17202_ke1j0a,G,MONTRICHARD,
330287079,00017,33028707900017,O,1984-07-01,12,2020,,2022-08-29T09:21:24,true,4,,46,,RUE,DE SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.592226,45.987501,0.95,housenumber,46 Rue de Saintonge 17380 Landes,17202_0144_00046,G,46 RUE DE SAINTONGE,
330678079,00022,33067807900022,O,,NN,,,,true,1,,,,RUE,AUNIS ET SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,84.12,NAP,N,-0.593863,45.989912,0.58,street,Rue de Saintonge 17380 Landes,17202_0144,G,RUE DE SAINTONGE,
330974288,00012,33097428800012,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.15,NAP,N,,,0,,,,,,
331185082,00012,33118508200012,O,1984-10-15,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
331470534,00016,33147053400016,O,1984-05-14,01,2020,,2023-02-27T07:37:56,false,5,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
331609180,00012,33160918000012,O,1985-01-01,NN,,,2017-03-07T03:46:10,true,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333788883,00036,33378888300036,O,1994-12-01,NN,,,,false,3,,,,RUE,AUNIS SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,-0.593863,45.989912,0.64,street,Rue de Saintonge 17380 Landes,17202_0144,G,RUE DE SAINTONGE,
333848117,00029,33384811700029,O,1988-09-01,NN,,,2014-07-08T00:39:27,true,4,,,,,ZA LES VARENNES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,-0.592592,45.989406,0.7,street,ZAC des Varennes 17380 Landes,17202_B127,G,ZAC DES VARENNES,
335019824,00010,33501982400010,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
337941363,00018,33794136300018,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337948657,00016,33794865700016,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,29.15,NAP,N,,,0,,,,,,
339067761,00025,33906776100025,O,,NN,,,,true,1,,,,,ZA.LES VARENNES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,O,-0.592592,45.989406,0.7,street,ZAC des Varennes 17380 Landes,17202_B127,G,ZAC DES VARENNES,
339281404,00014,33928140400014,O,,NN,,,,true,1,,,,,PALLUT,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,86.06,NAP,N,-0.591725,45.989008,0.38,street,Rue Bernard Palissy 17380 Landes,17202_0032,G,RUE BERNARD PALISSY,
339439267,00016,33943926700016,O,1987-01-01,NN,,,2022-12-08T04:01:15,true,4,,,,LD,LES TOUCHES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.50Z,NAFRev2,N,-0.597272,45.99298,0.51,street,Rue des Ouches 17380 Landes,17202_0013,G,RUE DES OUCHES,
340074624,00016,34007462400016,O,,NN,,,,true,1,,,,IMP,DE L EGLISE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,-0.600272,45.992275,0.82,street,Impasse de l’Eglise 17380 Landes,17202_0060,G,IMPASSE DE L EGLISE,
340311752,00034,34031175200034,O,1996-05-01,NN,,,,true,1,,24,,RUE,DE LA VILLE NOUVELLE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,15.8C,NAF1993,O,-0.598305,45.990873,0.77,housenumber,24 Route de la Villenouvelle 17380 Landes,17202_0010_00024,G,24 ROUTE DE LA VILLENOUVELLE,
340546340,00019,34054634000019,O,1987-02-01,NN,,,2008-01-04T21:43:15,true,3,,,,LD,LES TOUCHES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.597272,45.99298,0.51,street,Rue des Ouches 17380 Landes,17202_0013,G,RUE DES OUCHES,
341302644,00016,34130264400016,O,,,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341395630,00013,34139563000013,O,1987-05-20,NN,,4120AZ,2015-03-17T00:25:24,true,5,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341731354,00013,34173135400013,O,,NN,,,,true,1,,,,RUE,DE LA VILLE NOUVELLE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.596809,45.989664,0.75,street,Route de la Villenouvelle 17380 Landes,17202_0010,G,ROUTE DE LA VILLENOUVELLE,
342134681,00010,34213468100010,O,1987-07-01,NN,,,2008-01-04T22:00:09,true,3,LD LUSSEAU,6,,RUE,DE LA FONTAINE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.598504,45.991591,0.87,street,Rue de la Fontaine 17380 Landes,17202_0012,G,RUE DE LA FONTAINE,
342374337,00018,34237433700018,O,1987-07-05,NN,,,2008-11-08T00:16:19,true,4,,,,,LE PALLUT,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,95.29Z,NAFRev2,N,2.1398764,48.8938808,0.71,poi.school,École élémentaire Pallu Le Vésinet,https://osm.org/way/204999713,G,,
343040150,00017,34304015000017,O,1988-01-01,NN,,,2018-01-16T08:37:56,true,2,,,,LD,LES TOUCHES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,-0.597272,45.99298,0.51,street,Rue des Ouches 17380 Landes,17202_0013,G,RUE DES OUCHES,
343242517,00013,34324251700013,O,,,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
345077093,00036,34507709300036,O,2014-10-01,,,8219ZP,2022-12-30T03:41:54,true,2,,6,,RUE,D'AUNIS,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,82.19Z,NAFRev2,N,-0.596536,45.992844,0.95,housenumber,6 Rue d’Aunis 17380 Landes,17202_0002_00006,G,6 RUE D AUNIS,
347564262,00033,34756426200033,O,1993-01-01,NN,,,,false,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
347744435,00012,34774443500012,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DE LANDES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,-1.9463554,48.6009187,0.89,poi.industrial,Zone Artisanale Chapelle de la Lande (Zone industrielle) Saint-Jouan-des-Guérets,https://osm.org/way/157385650,G,,
347837163,00018,34783716300018,O,1988-08-08,NN,,,2008-11-08T00:21:51,true,5,,,,CHE,DES ALLEGRETTES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,N,-0.585328,45.987105,0.79,street,Route des Allégrettes 17380 Landes,17202_0020,G,ROUTE DES ALLEGRETTES,
347956971,00019,34795697100019,O,1988-04-01,12,2020,,2022-08-29T09:30:13,true,4,,1,,,ZAC VARENNES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,-0.592809,45.98958,0.87,housenumber,1 ZAC des Varennes 17380 Landes,17202_b127_00001,G,1 ZAC DES VARENNES,
348186073,00014,34818607300014,O,,NN,,,,true,1,,,,RUE,D'AUNIS,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,93.0N,NAF1993,N,-0.597035,45.994195,0.95,street,Rue d’Aunis 17380 Landes,17202_0002,G,RUE D AUNIS,
348241365,00017,34824136500017,O,,NN,,,,true,1,,,,RUE,D AUNIS ET SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.04,NAP,N,-0.593863,45.989912,0.59,street,Rue de Saintonge 17380 Landes,17202_0144,G,RUE DE SAINTONGE,
349068643,00023,34906864300023,O,1990-06-25,NN,,4399AZ,2016-04-26T03:56:35,false,5,,3,,RUE,DES FORGETTES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99A,NAFRev2,O,-0.596709,45.995126,0.95,housenumber,3 Rue des Forgettes 17380 Landes,17202_0005_00003,G,3 RUE DES FORGETTES,
349068643,00031,34906864300031,O,2014-07-01,NN,,,2022-10-15T03:57:07,true,4,,1,,IMP,DES FORGETTES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,ANGELY ETANCHEITE,43.99A,NAFRev2,N,-0.596406,45.995104,0.84,housenumber,1 Impasse des Forgettes 17380 Landes,17202_0070_00001,G,1 IMPASSE DES FORGETTES,
349539411,00018,34953941100018,O,1988-12-15,NN,,,,true,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
349773192,00019,34977319200019,O,1989-02-06,NN,,,2014-07-08T00:53:24,true,4,,33,,RUE,AUNIS SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,-0.591669,45.988226,0.69,housenumber,33 Rue de Saintonge 17380 Landes,17202_0144_00033,G,33 RUE DE SAINTONGE,
349898601,00019,34989860100019,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349935460,00031,34993546000031,O,2015-11-05,,,,2015-11-17T10:49:18,true,1,SAINT LOUP,12,,CHE,DES GRANDS CHAMPS,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,47.99A,NAFRev2,N,-0.594341,45.999714,0.32,street,Le Champ du Frene 17380 Landes,17202_B031,G,LE CHAMP DU FRENE,
350169637,00039,35016963700039,O,1999-08-03,NN,,4399CZ,2015-03-18T01:04:02,true,7,LES TOUCHES,2,,RUE,DU LAC,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-0.617879,45.9965,0.94,housenumber,2 Rue du Lac 17380 Landes,17202_0100_00002,G,2 RUE DU LAC,
350831640,00015,35083164000015,O,1989-04-01,NN,,,,true,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
351416011,00010,35141601100010,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
351555719,00019,35155571900019,O,1989-04-01,NN,,,2007-01-19T15:40:14,false,3,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
353044662,00016,35304466200016,O,1990-01-01,01,2020,,2022-08-29T09:03:32,true,3,LES TOUCHES,1,,LD,LES TOUCHES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.597272,45.99298,0.51,street,Rue des Ouches 17380 Landes,17202_0013,G,RUE DES OUCHES,
353537277,00017,35353727700017,O,1990-01-16,NN,,,2008-01-04T23:55:32,true,3,,,,LD,LA MAGNONNIERE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.617876,45.982031,0.8,street,Route de la Magnoniere 17380 Landes,17202_0110,G,ROUTE DE LA MAGNONIERE,
356000547,01236,35600054701236,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,LE BOURG,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.608133,45.970011,0.41,street,Le Fief de Bellevue 17380 Landes,17202_B048,G,LE FIEF DE BELLEVUE,
378168991,00016,37816899100016,O,1990-04-01,NN,,,2008-01-04T21:13:31,true,3,,,,RUE,D AUNIS ET SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.593863,45.989912,0.59,street,Rue de Saintonge 17380 Landes,17202_0144,G,RUE DE SAINTONGE,
380734947,00019,38073494700019,O,1991-01-01,NN,,4312BA,2015-03-17T00:33:52,true,3,,2,,RUE,DE LA FONTAINE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.598674,45.991783,0.94,housenumber,2 Rue de la Fontaine 17380 Landes,17202_0012_00002,G,2 RUE DE LA FONTAINE,
380734947,00027,38073494700027,O,1987-12-31,NN,,,2008-01-04T21:46:52,false,3,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380997700,00022,38099770000022,O,1992-02-15,NN,,,2006-10-28T00:39:26,true,3,,,,IMP,DES VIOLETTES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.5961,45.992492,0.83,street,Impasse des Violettes 17380 Landes,17202_0163,G,IMPASSE DES VIOLETTES,
381195684,00018,38119568400018,O,,,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384723581,00037,38472358100037,O,,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4A,NAF1993,N,-0.598098,45.991901,0.94,housenumber,3 Rue de la Fontaine 17380 Landes,17202_0012_00003,G,3 RUE DE LA FONTAINE,
387521941,00022,38752194100022,P,2004-11-09,NN,,,2006-11-25T11:49:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LANDES,,[ND],17202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
389253261,00017,38925326100017,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389537747,00013,38953774700013,O,1993-01-01,NN,,,2017-05-04T03:20:18,true,3,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389761438,00016,38976143800016,O,,NN,,,,true,1,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
390535391,00010,39053539100010,O,1993-01-01,NN,,,,true,1,,,,,LUSSEAU,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,-0.592619,45.992625,0.33,locality,Chem du Poteau 17380 Landes,17202_B034,G,CHEM DU POTEAU,
390707271,00016,39070727100016,O,1991-08-01,NN,,,2016-04-26T03:59:48,true,4,,,,,LA FOUGERE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.625405,45.987449,0.92,street,Rue de la Fougere 17380 Landes,17202_4d08cu,G,RUE DE LA FOUGERE,
391769213,00011,39176921300011,O,1993-05-10,NN,,,2008-05-04T03:52:35,true,5,,4,,RTE,DE MONTRICHARD,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-0.577279,45.992159,0.85,housenumber,4 Route de Montrichard 17380 Landes,17202_0112_00004,G,4 ROUTE DE MONTRICHARD,
391769510,00010,39176951000010,O,1992-01-01,NN,,,2010-12-17T07:38:47,true,4,,,,,,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391930708,00014,39193070800014,O,1993-07-01,NN,,,,true,1,,,,,MONTRICHARD,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.1A,NAF1993,N,-0.577498,45.992213,0.94,street,Montrichard 17380 Landes,17202_ke1j0a,G,MONTRICHARD,
392383758,00019,39238375800019,O,,NN,,,,true,1,,24,,RUE,DE LA VILLE NOUVELLE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,15.8C,NAF1993,O,-0.598305,45.990873,0.77,housenumber,24 Route de la Villenouvelle 17380 Landes,17202_0010_00024,G,24 ROUTE DE LA VILLENOUVELLE,
392604203,00019,39260420300019,O,1993-10-15,NN,,1623ZZ,2015-08-21T04:15:25,true,4,,11,,RUE,DE LA CANNETTERIE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,16.23Z,NAFRev2,N,-0.616094,45.982972,0.81,housenumber,11 Rue de la Caneterie 17380 Landes,17202_0040_00011,G,11 RUE DE LA CANETERIE,
394030399,00015,39403039900015,O,1994-03-01,NN,,,,true,1,,15,,RUE,DU STADE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2V,NAF1993,O,-0.592867,45.993509,0.95,housenumber,15 Rue du Stade 17380 Landes,17202_0011_00015,G,15 RUE DU STADE,
397519083,00026,39751908300026,O,2004-08-01,,,,2006-11-25T12:29:25,false,3,LUSSEAU,1,,RUE,DU SQUARE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,-0.596089,46.018562,0.94,housenumber,1 Rue du Square 17380 Landes,17202_0147_00001,G,1 RUE DU SQUARE,
397519083,00034,39751908300034,O,2005-12-01,,,,2018-09-18T19:40:59,true,9,,13,,RUE,DES GRANDES VERSENNES,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.82Z,NAFRev2,N,-0.594819,45.995997,0.95,housenumber,13 Rue des Grandes Versennes 17380 Landes,17202_0007_00013,G,13 RUE DES GRANDES VERSENNES,
397658311,00014,39765831100014,O,,NN,,,,true,1,,9,,RUE,AUNIS ET SAINTONGE,17380,LANDES,,,17202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,-0.593863,45.989912,0.55,street,Rue de Saintonge 17380 Landes,17202_0144,G,RUE DE SAINTONGE,