id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-6087,2019-04-15,000001,Vente,1671,,,PRE DU MOULIN,B065,01450,01051,Bolozon,01,,,010510000B0758,,,,,,,,,,,,,0,,,,,P,prés,,,547,5.472564,46.190482
2019-6087,2019-04-15,000001,Vente,1671,,,PRE DU MOULIN,B065,01450,01051,Bolozon,01,,,010510000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,567,5.472911,46.190646
2019-6294,2019-04-29,000001,Vente,121790,135,,RUE DE LA GARE,0041,01450,01051,Bolozon,01,,,010510000A0335,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,918,5.453985,46.214315
2019-6294,2019-04-29,000001,Vente,121790,,,LA GARE,B035,01450,01051,Bolozon,01,,,010510000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,962,5.453741,46.214742
2019-7993,2019-07-29,000001,Vente,990,,,LE VILLAGE,B090,01450,01051,Bolozon,01,,,01051000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.474406,46.192717
2019-7994,2019-07-29,000001,Vente,5000,,,LE VILLAGE,B090,01450,01051,Bolozon,01,,,01051000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.472693,46.192152
2019-7994,2019-07-29,000001,Vente,5000,,,LE VILLAGE,B090,01450,01051,Bolozon,01,,,01051000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.473085,46.192519
2019-8025,2019-07-31,000001,Vente,150200,,,PRE TOURNIER,B067,01450,01051,Bolozon,01,,,010510000A0299,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3058,5.453766,46.212828
2019-8025,2019-07-31,000001,Vente,150200,144,,IMP DES CARPATES,0016,01450,01051,Bolozon,01,,,010510000A0300,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1875,5.453054,46.213307
2019-8025,2019-07-31,000001,Vente,150200,144,,IMP DES CARPATES,0016,01450,01051,Bolozon,01,,,010510000A0300,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,1024,5.453054,46.213307
2019-8298,2019-07-22,000001,Vente,8300,,,GRAND BOIS,B037,01450,01051,Bolozon,01,,,010510000A0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2457,5.457007,46.214096
2019-8298,2019-07-22,000001,Vente,8300,,,GRAND BOIS,B037,01450,01051,Bolozon,01,,,010510000A0052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6319,5.455921,46.213666
2019-8298,2019-07-22,000001,Vente,8300,,,GRAND BOIS,B037,01450,01051,Bolozon,01,,,010510000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.455161,46.212539
2019-8298,2019-07-22,000001,Vente,8300,,,GRAND BOIS,B037,01450,01051,Bolozon,01,,,010510000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,5.456867,46.212203
2019-8298,2019-07-22,000001,Vente,8300,,,LA GARE,B035,01450,01051,Bolozon,01,,,010510000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.45516,46.213983
2019-8298,2019-07-22,000001,Vente,8300,,,GRAND BOIS,B037,01450,01051,Bolozon,01,,,010510000A1664,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3530,5.455947,46.212408
2019-8298,2019-07-22,000001,Vente,8300,,,GRAND BOIS,B037,01450,01051,Bolozon,01,,,010510000A1803,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4652,5.455092,46.212035
2019-8298,2019-07-22,000001,Vente,8300,,,LA GARE,B035,01450,01051,Bolozon,01,,,010510000A1923,,,,,,,,,,,,,0,,,,,P,prés,,,213,5.455307,46.213901
2019-8298,2019-07-22,000001,Vente,8300,,,GRAND BOIS,B037,01450,01051,Bolozon,01,,,010510000A1925,,,,,,,,,,,,,0,,,,,P,prés,,,5497,5.455376,46.213095
2019-8855,2019-09-19,000001,Vente,21533.48,,,LE VILLAGE,B090,01450,01051,Bolozon,01,,,01051000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,2932,5.472136,46.191784
2019-9320,2019-10-04,000001,Vente,43000,,,GRAND PRA,B039,01450,01051,Bolozon,01,,,010510000A0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2000,5.459278,46.214151
2019-9320,2019-10-04,000001,Vente,43000,51,,RUE DE LA GARE,0041,01450,01051,Bolozon,01,,,010510000A0337,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1890,5.453466,46.21455
2019-9357,2019-09-27,000001,Vente,222540,39,,RUE DE LA VIE DU BIEF,0094,01450,01051,Bolozon,01,,,01051000AB0130,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,435,5.474281,46.192798
2019-9934,2019-10-31,000001,Vente,800,,,AU CELLIER,B007,01450,01051,Bolozon,01,,,010510000A1177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,373,5.481331,46.198202
2019-9934,2019-10-31,000001,Vente,800,,,LA SERRA,B076,01450,01051,Bolozon,01,,,010510000A1224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,51,5.487671,46.201327
2019-9934,2019-10-31,000001,Vente,800,,,LA SERRA,B076,01450,01051,Bolozon,01,,,010510000A1226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49,5.487996,46.201235
2019-9934,2019-10-31,000001,Vente,800,,,CREUZET,B024,01450,01051,Bolozon,01,,,010510000A1303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,483,5.483451,46.192279
2019-9934,2019-10-31,000001,Vente,800,,,L AMONT,B001,01450,01051,Bolozon,01,,,010510000A1477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.481263,46.194069
2019-9934,2019-10-31,000001,Vente,800,,,L AMONT,B001,01450,01051,Bolozon,01,,,010510000A1480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4123,5.48124,46.194713
2019-9934,2019-10-31,000001,Vente,800,,,L AMONT,B001,01450,01051,Bolozon,01,,,010510000A1486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,5.480533,46.194373
2019-9934,2019-10-31,000001,Vente,800,,,L AMONT,B001,01450,01051,Bolozon,01,,,010510000A1495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,366,5.480119,46.194282
2019-9934,2019-10-31,000001,Vente,800,,,GRANDES VIGNES,B040,01450,01051,Bolozon,01,,,010510000A1563,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,758,5.477785,46.19543
2019-9934,2019-10-31,000001,Vente,800,,,GRANDES VIGNES,B040,01450,01051,Bolozon,01,,,010510000A1605,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,213,5.477219,46.194269
2019-9934,2019-10-31,000001,Vente,800,,,PLANTA,B057,01450,01051,Bolozon,01,,,010510000A1613,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,129,5.477604,46.193823
2019-9934,2019-10-31,000001,Vente,800,,,L ETANCHE,B032,01450,01051,Bolozon,01,,,010510000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,402,5.47967,46.191237
2019-9934,2019-10-31,000001,Vente,800,,,L ETANCHE,B032,01450,01051,Bolozon,01,,,010510000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.480259,46.191323
2019-9934,2019-10-31,000001,Vente,800,,,LA FAY,B033,01450,01051,Bolozon,01,,,010510000B0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,281,5.478048,46.189655
2019-9934,2019-10-31,000001,Vente,800,,,LA FAY,B033,01450,01051,Bolozon,01,,,010510000B0599,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,313,5.476371,46.189067
2019-9934,2019-10-31,000001,Vente,800,,,LA FAY,B033,01450,01051,Bolozon,01,,,010510000B0610,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,189,5.476085,46.189737
2019-9934,2019-10-31,000001,Vente,800,,,LA FAY,B033,01450,01051,Bolozon,01,,,010510000B0616,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,201,5.475555,46.189319
2019-9934,2019-10-31,000001,Vente,800,,,LES BORNES,B005,01450,01051,Bolozon,01,,,010510000B0944,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,930,5.459261,46.178641
2019-10061,2019-11-12,000001,Vente,25000,,,LE VILLAGE,B090,01450,01051,Bolozon,01,,,01051000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,137,5.474164,46.191976
2019-10061,2019-11-12,000001,Vente,25000,,,LE VILLAGE,B090,01450,01051,Bolozon,01,,,01051000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.474133,46.192142
2019-10061,2019-11-12,000001,Vente,25000,,,LE VILLAGE,B090,01450,01051,Bolozon,01,,,01051000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.473808,46.192179
2019-10061,2019-11-12,000001,Vente,25000,2,,RUE DE LA VIE DU BIEF,0094,01450,01051,Bolozon,01,,,01051000AB0080,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,88,5.473935,46.192451
