id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0405,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.720451,50.411462
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0406,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.721061,50.41184
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,585,1.720891,50.411537
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.721196,50.411371
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.720754,50.411363
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.72117,50.41193
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0415,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.721373,50.412045
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0417,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.721273,50.411875
2019-927629,2019-01-29,000002,Vente,196,,,LE MONTHODION,B045,62170,62870,Wailly-Beaucamp,62,,,628700000D0418,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.721482,50.411923
2019-927900,2019-03-15,000001,Vente,77000,12,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000E0194,,,,,,,,,,,,,0,,,,,S,sols,,,1707,1.725768,50.418881
2019-927907,2019-03-01,000001,Vente,232500,3,,RES LA PRAIRIE - RUE LABREGE,A010,62170,62870,Wailly-Beaucamp,62,,,628700000D0379,,,,,,,,,,,,,0,1,Maison,145,5,AB,terrains a bâtir,,,1226,1.723386,50.410533
2019-927966,2019-03-09,000001,Vente,48000,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,1.73091,50.405741
2019-927978,2019-03-07,000001,Vente,194000,111,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000A0945,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1020,1.725377,50.407503
2019-927978,2019-03-07,000001,Vente,194000,,,LES BOCQUETS,B002,62170,62870,Wailly-Beaucamp,62,,,628700000A1012,,,,,,,,,,,,,0,,,,,J,jardins,,,719,1.725677,50.407581
2019-927978,2019-03-07,000001,Vente,194000,,,LES BOCQUETS,B002,62170,62870,Wailly-Beaucamp,62,,,628700000A1014,,,,,,,,,,,,,0,,,,,P,prés,,,158,1.725612,50.407398
2019-928196,2019-03-30,000001,Vente,65000,,,LES BOCQUETS,B002,62170,62870,Wailly-Beaucamp,62,,,628700000A0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.728875,50.405112
2019-928196,2019-03-30,000001,Vente,65000,,,LES BOCQUETS,B002,62170,62870,Wailly-Beaucamp,62,,,628700000A0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,1.729164,50.405117
2019-928363,2019-04-23,000001,Vente,235000,31,,LOT CLOS DE WAILLY RTE BERCK,A001,62170,62870,Wailly-Beaucamp,62,,,62870000ZH0037,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1089,1.722561,50.40393
2019-928701,2019-05-27,000002,Vente,600,,,LE VILLAGE,B056,62170,62870,Wailly-Beaucamp,62,,,628700000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,207,1.728429,50.415792
2019-928712,2019-05-28,000001,Vente,223720,4,,RTE DE BERCK,0007,62170,62870,Wailly-Beaucamp,62,,,628700000D0347,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1300,1.724204,50.404561
2019-929061,2019-06-21,000001,Vente,180000,8,,RUE DE L EGLISE,0010,62170,62870,Wailly-Beaucamp,62,,,628700000A0681,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,580,1.727223,50.414232
2019-929068,2019-06-27,000001,Vente,8787.58,,,LE CHEMIN DE SORRUS,B020,62170,62870,Wailly-Beaucamp,62,,,62870000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,15151,1.72582,50.425075
2019-929070,2019-06-27,000001,Vente,11885.94,,,LE CHEMIN DE SORRUS,B020,62170,62870,Wailly-Beaucamp,62,,,62870000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,20493,1.726344,50.425722
2019-929071,2019-06-27,000001,Vente,31530.54,,,LE CHEMIN DE SORRUS,B020,62170,62870,Wailly-Beaucamp,62,,,62870000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,54363,1.728289,50.426825
2019-929637,2019-08-31,000001,Vente,240000,37,,CHE DE LA FOURRIERE LABREGE,0011,62170,62870,Wailly-Beaucamp,62,,,628700000D0361,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1150,1.72262,50.409961
2019-929700,2019-09-12,000001,Vente,186000,52,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0304,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1425,1.725276,50.413451
2019-929700,2019-09-12,000001,Vente,186000,52,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0304,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,695,1.725276,50.413451
2019-929805,2019-08-28,000001,Vente,251000,5,,IMP RUE VERTE,0073,62170,62870,Wailly-Beaucamp,62,,,628700000A0670,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,390,1.734026,50.407779
2019-929805,2019-08-28,000001,Vente,251000,5,,IMP RUE VERTE,0073,62170,62870,Wailly-Beaucamp,62,,,628700000A0670,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,773,1.734026,50.407779
2019-929870,2019-09-18,000001,Vente,90000,50,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0237,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1152,1.725408,50.413759
2019-929896,2019-09-06,000001,Vente,210000,5,,CHE DES RIVES,0042,62170,62870,Wailly-Beaucamp,62,,,628700000A0930,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1062,1.730387,50.412757
2019-929896,2019-09-06,000001,Vente,210000,8,,CHE DE PUITS BERAULT,0029,62170,62870,Wailly-Beaucamp,62,,,628700000A0933,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.730504,50.412684
2019-930034,2019-09-23,000001,Vente,225000,6,,RES LA PRAIRIE - RUE LABREGE,A010,62170,62870,Wailly-Beaucamp,62,,,628700000D0382,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,1.723159,50.410071
2019-930034,2019-09-23,000001,Vente,225000,6,,RES LA PRAIRIE - RUE LABREGE,A010,62170,62870,Wailly-Beaucamp,62,,,628700000D0382,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,159,1.723159,50.410071
2019-930147,2019-10-11,000001,Vente,52000,,,LE VILLAGE,B056,62170,62870,Wailly-Beaucamp,62,,,628700000A1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1708,1.727601,50.41555
2019-930365,2019-11-02,000001,Vente,230000,2,,RES LA PRAIRIE - RUE LABREGE,A010,62170,62870,Wailly-Beaucamp,62,,,628700000D0378,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,176,1.723086,50.410559
2019-930365,2019-11-02,000001,Vente,230000,2,,RES LA PRAIRIE - RUE LABREGE,A010,62170,62870,Wailly-Beaucamp,62,,,628700000D0378,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1000,1.723086,50.410559
2019-930474,2019-10-29,000001,Vente,27365.4,,,LE BOSQUET,B012,62170,62870,Wailly-Beaucamp,62,,,62870000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,22805,1.711195,50.395417
2019-930474,2019-10-29,000001,Vente,27365.4,,,LE BOSQUET,B012,62170,62870,Wailly-Beaucamp,62,,,62870000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,22804,1.711195,50.395417
2019-930605,2019-11-09,000001,Vente,195000,,,BEAUCAMP,B001,62170,62870,Wailly-Beaucamp,62,,,628700000D0167,,,,,,,,,,,,,0,,,,,J,jardins,,,1457,1.724137,50.408634
2019-930605,2019-11-09,000001,Vente,195000,92,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000D0168,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,503,1.724633,50.408565
2019-930691,2019-11-16,000001,Vente,26269,,,LA RUE VERTE,B053,62170,62870,Wailly-Beaucamp,62,,,628700000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,1.73091,50.405741
2019-930755,2019-12-11,000001,Vente,370000,,,LA JUSTICE,B041,62170,62870,Wailly-Beaucamp,62,,,628700000B0003,,,,,,,,,,,,,0,,,,,J,jardins,,,4981,1.726129,50.40407
2019-930755,2019-12-11,000001,Vente,370000,,,LA JUSTICE,B041,62170,62870,Wailly-Beaucamp,62,,,628700000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,2035,1.726227,50.403396
2019-930755,2019-12-11,000001,Vente,370000,131,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.726263,50.404122
2019-930755,2019-12-11,000001,Vente,370000,131,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000B0468,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,420,1.725929,50.404039
2019-930755,2019-12-11,000001,Vente,370000,,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.726303,50.403683
2019-930755,2019-12-11,000001,Vente,370000,,,RTE NATIONALE,0020,62170,62870,Wailly-Beaucamp,62,,,628700000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.726357,50.403572
2019-930823,2019-11-27,000001,Vente,5000,,,LA CHAINE D OR,B013,62170,62870,Wailly-Beaucamp,62,,,62870000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.718024,50.407077
2019-930823,2019-11-27,000001,Vente,5000,,,LA CHAINE D OR,B013,62170,62870,Wailly-Beaucamp,62,,,62870000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,6329,1.718024,50.407077
2019-931077,2019-12-21,000001,Vente,65000,,,LES BOCQUETS,B002,62170,62870,Wailly-Beaucamp,62,,,628700000A0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,1.727477,50.405639
2019-931080,2019-12-20,000001,Vente,65000,,,LES BOCQUETS,B002,62170,62870,Wailly-Beaucamp,62,,,628700000A0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,1.727188,50.405744
2019-931083,2019-12-21,000001,Vente,190000,58,,RTE DE BOIS JEAN,0008,62170,62870,Wailly-Beaucamp,62,,,628700000B0472,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,200,1.736626,50.406536
2019-931083,2019-12-21,000001,Vente,190000,58,,RTE DE BOIS JEAN,0008,62170,62870,Wailly-Beaucamp,62,,,628700000B0472,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,1.736626,50.406536
