siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601114,00017,21460111400017,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,3,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602244,00016,26460224400016,O,1984-10-15,NN,,,2016-07-23T12:08:32,true,4,,,,,MAIRIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304301534,00026,30430153400026,O,,,,,,true,1,,,,LD,LE BOURG,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312187420,00012,31218742000012,O,1966-01-01,NN,,1610AQ,2017-05-04T02:22:51,true,5,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313780611,00015,31378061100015,O,,NN,,,,true,1,,,,LD,BERNADOU,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,2.2471167,43.3787211,0.89,poi.track,Chemin de Bernadou Fontiers-Cabardès,https://osm.org/way/467206796,G,,
323281949,00020,32328194900020,O,,NN,,,,true,1,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
323577916,00030,32357791600030,O,2005-10-06,,,1071CA,2019-12-04T10:15:24,true,3,,,,LD,NAVARRE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,10.71C,NAFRev2,N,1.99012,44.657121,0.33,locality,Pech Lasserre 46100 Fourmagnac,46111_b019,G,PECH LASSERRE,
329575351,00013,32957535100013,O,1984-04-01,NN,,,2015-03-12T04:52:29,true,6,,,,,LD LORLIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332184845,00029,33218484500029,O,2014-02-25,,,,2016-05-24T14:12:43,true,1,,,,,LIEU-DIT L'ORLIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338145212,00027,33814521200027,O,1999-07-05,NN,,,2014-07-08T00:41:59,true,4,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
352893010,00012,35289301000012,O,1989-10-10,NN,,4391AZ,2015-03-17T00:31:03,true,5,,,,,CARRAYOL,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
353278922,00011,35327892200011,O,1989-12-07,NN,,,2011-07-27T11:03:45,true,4,CHEZ MR BESSAT.R,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
382000040,00016,38200004000016,O,1991-04-01,NN,,,2008-01-04T22:03:25,true,3,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392100418,00020,39210041800020,O,2019-01-07,,,,2019-03-15T11:22:13,true,1,,,,LD,NAVARRE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.45Z,NAFRev2,N,1.99012,44.657121,0.33,locality,Pech Lasserre 46100 Fourmagnac,46111_b019,G,PECH LASSERRE,
400069019,00018,40006901900018,O,1994-08-01,NN,,,2008-01-04T19:21:51,true,3,,,,,LE ROC,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
400299558,00017,40029955800017,O,1900-01-01,,,,2011-05-03T00:20:50,false,3,,,,,PONT D'AUBARD,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,1.984279,44.653662,0.75,locality,Pont Aubard 46100 Fourmagnac,46111_b021,G,PONT AUBARD,
402159222,00015,40215922200015,O,1995-08-18,NN,,,2008-01-04T19:59:18,true,4,,,,LD,LABARADIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404549537,00011,40454953700011,O,1970-03-05,NN,,,2016-01-12T00:17:01,true,3,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404549545,00014,40454954500014,O,1993-08-01,NN,,,2008-01-04T20:42:21,true,3,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404549552,00010,40454955200010,O,1982-01-01,NN,,,2016-01-12T00:17:01,true,3,,,,,LE BARRY,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
404549560,00013,40454956000013,O,1983-02-22,NN,,,2010-12-12T06:11:33,true,4,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404549578,00015,40454957800015,O,1985-01-01,NN,,,,true,1,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404709008,00019,40470900800019,O,1994-01-01,NN,,,2007-01-18T09:38:08,true,4,LE SEGALA,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
405101718,00014,40510171800014,O,1996-04-22,NN,,,2019-10-21T08:57:56,false,3,CHEZ MR BONNARDOT,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
409790573,00011,40979057300011,O,1996-09-28,NN,,,2008-01-04T21:32:00,true,3,,,,,COMBE DE CAZES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.974999,44.662448,0.76,street,Combe Cazes 46100 Fourmagnac,46111_b010,G,COMBE CAZES,
420222564,00015,42022256400015,O,1998-10-04,,,,2008-11-08T01:37:11,false,3,,,,LD,L'ORLIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
425265758,00010,42526575800010,O,1991-01-01,NN,,,2007-01-18T09:41:06,true,3,,,,RTE,DE CARDAILLAC,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,01.3Z,NAF1993,N,1.986848,44.658966,0.32,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
430522375,00012,43052237500012,O,1991-01-01,NN,,,2007-08-22T09:07:49,true,4,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430523530,00011,43052353000011,O,1989-01-01,NN,,,2006-02-10T06:26:10,true,3,,,,,L ORLIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431222538,00016,43122253800016,O,2000-05-02,01,2018,4331ZB,2020-08-25T10:19:12,true,4,,,,,LES ANCIENNES ECOLES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.1943522,43.633157,0.89,poi.information,Les Anciennes Écoles (Informations) Saint-Laurent-d'Aigouze,https://osm.org/node/1737266513,G,,
438236317,00022,43823631700022,O,2017-07-20,,,5610CQ,2017-08-10T11:42:30,true,1,,,,LD,PONTAUBARD,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,COCCINELLE PIZZA,56.10C,NAFRev2,N,3.8812333,47.4972248,0.72,poi.guest_house,Gîte de France Gérard Marchand (Maison d'hôte) Pontaubert,https://osm.org/node/3131182180,G,,
479568479,00022,47956847900022,O,2013-10-01,,,,2013-11-15T03:38:17,true,1,ROUTE DE FOURMAGNAC,,,,MAS DE CAZES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.986848,44.658966,0.93,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
480599778,00010,48059977800010,O,2004-11-15,,,,2007-05-04T07:01:50,true,3,BERNADOU,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
485198287,00016,48519828700016,O,2005-11-15,,,,2008-01-05T21:56:23,true,2,,,,LD,LES SOULEYRIES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489615724,00015,48961572400015,O,2006-03-15,,,,2013-03-11T10:18:39,true,3,MAS DE YERE,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,63.99Z,NAFRev2,N,1.986848,44.658966,0.54,street,Mas de Cazes 46100 Fourmagnac,46111_b015,D,MAS DE CAZES,
491649224,00012,49164922400012,O,2006-08-01,,,,2011-07-29T19:55:04,true,3,LE SEGALA,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
493454862,00019,49345486200019,O,2007-01-01,,,,2014-07-10T00:41:30,true,3,,,,,LD VIALENS,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
500204821,00010,50020482100010,O,2007-07-12,,,,2008-01-05T01:37:41,true,2,,,,,LE BARRY,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
500306444,00018,50030644400018,O,2007-07-12,,,,2008-01-05T01:40:08,true,2,,,,,MAS DE CAZES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.986848,44.658966,0.93,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
500993761,00013,50099376100013,O,1992-01-25,NN,,,2016-04-26T01:23:52,true,2,,,,,LE PECH LASSERE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.99012,44.657121,0.71,locality,Pech Lasserre 46100 Fourmagnac,46111_b019,G,PECH LASSERRE,
503354243,00027,50335424300027,O,2013-07-01,NN,,4399CZ,2016-04-26T02:06:29,true,3,,,,,LES CABANES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.99C,NAFRev2,O,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
518179742,00011,51817974200011,O,2009-12-01,,,,2012-11-10T01:29:15,true,2,,,,,MAS DE L'ORLIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,1.986848,44.658966,0.44,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
533008033,00011,53300803300011,O,2011-07-01,,,,2014-07-25T08:30:12,false,2,,,,,REPECH,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
751262965,00013,75126296500013,O,2012-04-21,,,,2018-08-14T04:13:06,true,2,,,,,LES SOULEYRIES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
777061151,00026,77706115100026,O,1971-06-01,NN,,,2006-11-03T01:03:44,true,3,,,,,LE SEGALA,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2J,NAFRev1,N,2.1367358,44.3405521,0.88,poi.pitch,(Terrain de sport) Le Bas Ségala,https://osm.org/way/270124040,G,,
777065251,00012,77706525100012,O,1969-01-01,NN,,3312ZA,2016-03-02T19:42:27,true,5,,,,LD,PONTAUBARD,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,33.12Z,NAFRev2,N,3.8812333,47.4972248,0.72,poi.guest_house,Gîte de France Gérard Marchand (Maison d'hôte) Pontaubert,https://osm.org/node/3131182180,G,,
777065251,00020,77706525100020,O,1988-05-31,NN,,,2012-12-27T19:29:59,false,4,,,,,,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
789718970,00013,78971897000013,O,2013-01-01,,,7420ZQ,2016-08-16T14:25:19,true,2,,,,LD,LES SOULEYRIES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,EVA MARTINEZ PHOTOGRAPHE,74.20Z,NAFRev2,N,,,0,,,,,,
799925789,00023,79992578900023,O,2016-06-21,,,,2016-07-19T14:20:58,true,1,,,,,MAS DE CAZES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,1.986848,44.658966,0.93,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
800799488,00013,80079948800013,O,2014-02-13,,,,2015-03-04T19:28:30,true,1,,,,,LES SOULEYRIES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
818626103,00019,81862610300019,O,2016-02-13,,,,2016-02-24T07:50:12,true,1,,,,,MAS DE CAZES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,68.20B,NAFRev2,N,1.986848,44.658966,0.93,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
823611611,00018,82361161100018,O,2016-12-01,,,,2016-11-09T05:26:42,true,1,MAS DE YERE,,,RTE,DE CARDAILLAC,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,85.59B,NAFRev2,N,1.986848,44.658966,0.32,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
833792633,00012,83379263300012,O,2017-12-15,,,,2018-08-24T04:14:46,true,1,,,,,LE MAS DE CAZES,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,1.986848,44.658966,0.78,street,Mas de Cazes 46100 Fourmagnac,46111_b015,G,MAS DE CAZES,
834219008,00010,83421900800010,O,2018-01-01,,,,2018-08-24T04:23:07,true,2,,,,,LE SEGALA,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,93.29Z,NAFRev2,N,2.1367358,44.3405521,0.88,poi.pitch,(Terrain de sport) Le Bas Ségala,https://osm.org/way/270124040,G,,
852888247,00016,85288824700016,O,2019-09-01,,,,2020-03-26T03:51:00,false,2,,,,PL,DE LA MAIRIE,46100,FOURMAGNAC,,,46111,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.30Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
