id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117744,2023-01-03,000001,Vente,2500,,,BARDELS,B007,12100,12084,Creissels,12,,,12084000AH0010,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,376,3.056864,44.085791
2023-117744,2023-01-03,000001,Vente,2500,,,BARDELS,B007,12100,12084,Creissels,12,,,12084000AH0010,,,,,,,,,,,,,0,,,,,J,jardins,,,754,3.056864,44.085791
2023-117746,2023-01-11,000001,Vente,3250,,,CAMP DEL FRAYSSE,B022,12100,12084,Creissels,12,,,120840000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,6690,3.050545,44.073845
2023-117770,2023-01-12,000001,Vente,254000,3,,RUE DU CAPITAINE DARRET,B093,12100,12084,Creissels,12,,,12084000AD0123,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,495,3.066804,44.08771
2023-117770,2023-01-12,000001,Vente,254000,3,,RUE DU CAPITAINE DARRET,B093,12100,12084,Creissels,12,,,12084000AD0123,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,495,3.066804,44.08771
2023-117885,2023-01-20,000001,Vente,1380000,1,,AV JEAN MONNET,0085,12100,12084,Creissels,12,,,12084000AB0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1075,0,S,sols,,,3097,3.045822,44.083803
2023-118006,2023-01-19,000001,Vente,210200,9,,RUE DES CASCADES,0050,12100,12084,Creissels,12,,,12084000AE0166,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,683,3.063755,44.084353
2023-118349,2023-02-15,000001,Vente,199500,11,,RUE EMMA CALVE,B094,12100,12084,Creissels,12,,,12084000AD0082,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,527,3.068049,44.088701
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0384,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1380,3.047853,44.072465
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0388,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2760,3.048463,44.072093
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0389,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,850,3.048974,44.072042
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.049178,44.071947
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0404,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,390,3.04855,44.071779
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.048325,44.071842
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,3.047651,44.071819
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,3.046896,44.0721
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0415,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,465,3.046372,44.071857
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.045896,44.071638
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1634,3.046223,44.07125
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0422,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,750,3.046872,44.07155
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,3.046816,44.071332
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,3.04728,44.071387
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0435,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1475,3.045319,44.070549
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0436,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1435,3.045494,44.07074
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0437,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2844,3.045489,44.070899
2023-118956,2023-03-15,000001,Vente,9000,,,SAINT MARTIN,B096,12100,12084,Creissels,12,,,120840000C0440,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1580,3.044655,44.070999
2023-119887,2023-04-21,000001,Vente,217800,3,,RUE DE LAUMEDE,0089,12100,12084,Creissels,12,,,12084000AE0139,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,210,3.064148,44.083378
2023-119895,2023-04-21,000001,Vente,50000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,16,,20,,,,,,,,2,3,Dépendance,,0,,,,,,3.06078,44.085533
2023-119895,2023-04-21,000001,Vente,50000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,24,42.02,,,,,,,2,2,Appartement,45,3,,,,,,3.06078,44.085533
2023-119895,2023-04-21,000001,Vente,50000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,24,42.02,,,,,,,2,2,Appartement,70,3,,,,,,3.06078,44.085533
2023-119895,2023-04-21,000001,Vente,50000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,24,42.02,,,,,,,2,2,Appartement,26,1,,,,,,3.06078,44.085533
2023-119895,2023-04-21,000001,Vente,50000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,16,,20,,22,,24,42.02,,,4,2,Appartement,30,1,,,,,,3.06078,44.085533
2023-119927,2023-04-17,000001,Vente,30000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,17,,20,,,,,,,,2,3,Dépendance,,0,,,,,,3.06078,44.085533
2023-119927,2023-04-17,000001,Vente,30000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,17,,20,,22,,23,,,,4,2,Appartement,30,1,,,,,,3.06078,44.085533
2023-119927,2023-04-17,000001,Vente,30000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,23,,,,,,,,2,2,Appartement,26,1,,,,,,3.06078,44.085533
2023-119927,2023-04-17,000001,Vente,30000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,23,,,,,,,,2,2,Appartement,70,3,,,,,,3.06078,44.085533
2023-119927,2023-04-17,000001,Vente,30000,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,23,,,,,,,,2,2,Appartement,45,3,,,,,,3.06078,44.085533
2023-120097,2023-04-20,000001,Vente,37500,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,25,26.8,,,,,,,2,2,Appartement,26,1,,,,,,3.06078,44.085533
2023-120097,2023-04-20,000001,Vente,37500,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,25,26.8,,,,,,,2,2,Appartement,70,3,,,,,,3.06078,44.085533
2023-120097,2023-04-20,000001,Vente,37500,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,22,,25,26.8,,,,,,,2,2,Appartement,45,3,,,,,,3.06078,44.085533
2023-120097,2023-04-20,000001,Vente,37500,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,19,,20,,,,,,,,2,3,Dépendance,,0,,,,,,3.06078,44.085533
2023-120097,2023-04-20,000001,Vente,37500,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0211,,,19,,20,,22,,25,26.8,,,4,2,Appartement,30,1,,,,,,3.06078,44.085533
2023-120481,2023-05-19,000001,Vente,285000,16,,RUE DE BOULTOU,0024,12100,12084,Creissels,12,,,12084000AE0245,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,507,3.06738,44.085237
2023-120481,2023-05-19,000001,Vente,285000,16,,RUE DE BOULTOU,0024,12100,12084,Creissels,12,,,12084000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.06738,44.085237
2023-120481,2023-05-19,000001,Vente,285000,16,,RUE DE BOULTOU,0024,12100,12084,Creissels,12,,,12084000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.06738,44.085237
2023-120481,2023-05-19,000001,Vente,285000,16,,RUE DE BOULTOU,0024,12100,12084,Creissels,12,,,12084000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.06738,44.085237
2023-120481,2023-05-19,000001,Vente,285000,16,,RUE DE BOULTOU,0024,12100,12084,Creissels,12,,,12084000AE0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,3.06738,44.085237
2023-120572,2023-05-17,000001,Vente,230000,1,A,BD RAYMOND VII,0188,12100,12084,Creissels,12,,,12084000AA0011,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,342,3.045912,44.081468
2023-120608,2023-05-17,000001,Vente,214600,14,,AVENUE CHARLES DE GAULLE,B002,12100,12084,Creissels,12,,,12084000AD0074,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,395,3.067574,44.089458
2023-120856,2023-06-06,000001,Vente,296430,5,,RUE DES CASCADES,0050,12100,12084,Creissels,12,,,12084000AE0160,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,596,3.063441,44.083932
2023-121201,2023-06-22,000001,Vente,233500,5,,RUE DE LAUMEDE,0089,12100,12084,Creissels,12,,,12084000AE0138,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,210,3.064225,44.08331
2023-121709,2023-07-17,000002,Vente,160000,,,BOULTOU,B016,12100,12084,Creissels,12,,,120840000A0751,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,430,3.077478,44.077881
2023-121709,2023-07-17,000002,Vente,160000,,,LA PLAINE,B071,12100,12084,Creissels,12,,,120840000B0453,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,188799,3.06792,44.061566
2023-121709,2023-07-17,000002,Vente,160000,,,TRAVERS D ESQUINE D ASE,B103,12100,12084,Creissels,12,,,12084000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53708,3.033346,44.063214
2023-121709,2023-07-17,000002,Vente,160000,,,TRAVERS D ESQUINE D ASE,B103,12100,12084,Creissels,12,,,12084000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107417,3.033346,44.063214
2023-121709,2023-07-17,000002,Vente,160000,,,TRAVERS D ESQUINE D ASE,B103,12100,12084,Creissels,12,,,12084000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,28900,3.033346,44.063214
2023-121709,2023-07-17,000002,Vente,160000,,,BELAIR,B009,12100,12084,Creissels,12,,,12084000ZK0004,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16375,3.044865,44.063849
2023-121709,2023-07-17,000002,Vente,160000,,,BELAIR,B009,12100,12084,Creissels,12,,,12084000ZK0005,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2455,3.047968,44.06181
2023-121709,2023-07-17,000002,Vente,160000,,,LA PLAINE,B071,12100,12084,Creissels,12,,,12084000ZL0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12475,3.038658,44.054009
2023-121709,2023-07-17,000002,Vente,160000,,,LA PLAINE,B071,12100,12084,Creissels,12,,,12084000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,56953,3.038658,44.054009
2023-121709,2023-07-17,000002,Vente,160000,,,LA PLAINE,B071,12100,12084,Creissels,12,,,12084000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,28476,3.038658,44.054009
2023-121709,2023-07-17,000002,Vente,160000,,,PUECH DEL POUS,B076,12100,12084,Creissels,12,,,12084000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33247,3.051373,44.051786
2023-121709,2023-07-17,000002,Vente,160000,,,PUECH DEL POUS,B076,12100,12084,Creissels,12,,,12084000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33246,3.051373,44.051786
2023-121709,2023-07-17,000002,Vente,160000,,,PUECH DEL POUS,B076,12100,12084,Creissels,12,,,12084000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,27940,3.051373,44.051786
2023-121709,2023-07-17,000002,Vente,160000,,,MALMONT,B060,12100,12084,Creissels,12,,,12084000ZO0001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,656663,3.055727,44.058096
2023-121709,2023-07-17,000002,Vente,160000,,,MALMONT,B060,12100,12084,Creissels,12,,,12084000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,43420,3.055727,44.058096
2023-121709,2023-07-17,000002,Vente,160000,,,MALMONT,B060,12100,12084,Creissels,12,,,12084000ZO0001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,72962,3.055727,44.058096
2023-121799,2023-07-13,000001,Vente,800,4,,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AC0197,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.060606,44.085993
2023-121799,2023-07-13,000001,Vente,800,,,LE MOULIN HAUT,B066,12100,12084,Creissels,12,,,12084000AH0094,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.061577,44.084281
2023-121853,2023-07-21,000001,Vente,180000,1,,RUE DE LA PETITASSE,0140,12100,12084,Creissels,12,,,12084000AH0105,,,,,,,,,,,,,0,1,Maison,235,8,AG,terrains d'agrément,PARC,Parc,1268,3.06098,44.084948
2023-121853,2023-07-21,000001,Vente,180000,1,,RUE DE LA PETITASSE,0140,12100,12084,Creissels,12,,,12084000AH0105,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,500,3.06098,44.084948
2023-122450,2023-08-16,000001,Vente,2300,,,BOULTOU,B016,12100,12084,Creissels,12,,,120840000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.068637,44.08252
2023-122450,2023-08-16,000001,Vente,2300,,,BOULTOU,B016,12100,12084,Creissels,12,,,120840000A0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.068059,44.082635
2023-122450,2023-08-16,000001,Vente,2300,,,BOULTOU,B016,12100,12084,Creissels,12,,,120840000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,8740,3.068126,44.082378
2023-122450,2023-08-16,000001,Vente,2300,,,TRAVERS DE BOULTOU,B104,12100,12084,Creissels,12,,,120840000A0445,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2930,3.076762,44.084014
2023-122450,2023-08-16,000001,Vente,2300,,,BOULTOU,B016,12100,12084,Creissels,12,,,120840000A0796,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1810,3.079203,44.078115
2023-122458,2023-08-16,000001,Vente,5460,,,CAMP DEL FRAYSSE,B022,12100,12084,Creissels,12,,,120840000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,6690,3.050545,44.073845
2023-122761,2023-09-07,000001,Vente,325000,30,A,AVENUE DES COMTES D ARMAGN,B003,12100,12084,Creissels,12,,,12084000AH0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,1503,3.054346,44.084488
2023-123029,2023-09-21,000001,Vente,64500,9,,RUE PEYRE FREJAL,0150,12100,12084,Creissels,12,,,12084000AC0140,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,30,3.060866,44.086329
2023-123274,2023-09-14,000001,Vente,100000,1,,PL DES CONSULS,0060,12100,12084,Creissels,12,,,12084000AC0053,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,44,3.060038,44.085955
2023-123382,2023-10-06,000001,Vente,273000,34,,AV DE LAUMEDE,0087,12100,12084,Creissels,12,,,12084000AE0083,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,642,3.066067,44.085243
2023-123698,2023-10-16,000001,Vente,293000,2,B,AVENUE MARC CORNEILHAN,B004,12100,12084,Creissels,12,,,12084000AD0369,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,649,3.062911,44.086597
2023-124345,2023-11-21,000001,Vente,245000,4,,RUE DE LA COUNTAL,B110,12100,12084,Creissels,12,,,12084000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.063946,44.087081
2023-124345,2023-11-21,000001,Vente,245000,4,,RUE DE LA COUNTAL,B110,12100,12084,Creissels,12,,,12084000AD0049,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,207,3.063946,44.087081
2023-124349,2023-11-22,000001,Vente,90000,29,,RUE BASSE,0020,12100,12084,Creissels,12,,,12084000AC0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,36,3.060372,44.086686
2023-124926,2023-12-21,000001,Vente,208870,2,,RUE GEORGETTE JULIE,0082,12100,12084,Creissels,12,,,12084000AA0232,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,187,3.049378,44.080535
