siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402365,00018,21340236500018,O,1983-03-01,01,2018,,2020-08-25T10:16:53,true,3,HOTEL DE VILLE,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213402365,00026,21340236500026,O,1998-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263401150,00010,26340115000010,O,1986-01-06,NN,,,2010-06-26T03:08:44,true,4,MAIRIE,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
316176544,00021,31617654400021,O,1998-04-01,01,2018,,2020-08-25T10:26:48,true,3,,,,,CHATEAU DU ROUET,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.812727,43.812681,0.4,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
325521896,00010,32552189600010,O,1980-09-29,NN,,,2008-01-04T19:07:45,true,4,,,,,LAMALOU,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.7984894,43.8250751,0.89,poi.spring,Source du Lamalou Rouet,https://osm.org/node/2440315632,G,,
340605203,00017,34060520300017,O,1987-01-01,NN,,,2007-01-18T09:23:38,true,4,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378781991,00021,37878199100021,O,1992-07-31,NN,,,2008-11-16T11:29:09,true,3,,,,,LES CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.812727,43.812681,0.91,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
398837542,00024,39883754200024,O,2019-03-10,,,,2021-06-03T08:46:26,true,2,,,,,LE LAMALOU,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,68.20B,NAFRev2,N,3.742634,43.8120082,0.89,poi,Le Lamalou (Tunnel) Notre-Dame-de-Londres,https://osm.org/way/369336743,G,,
401782412,00019,40178241200019,O,1995-07-01,,,,2020-10-19T13:00:21,true,3,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402323976,00017,40232397600017,O,1995-09-27,NN,,,2008-01-04T20:02:09,true,3,DOMAINE DE CAMALOU,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
404403933,00017,40440393300017,O,1996-01-01,01,2018,,2020-08-25T10:36:13,true,3,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412406068,00012,41240606800012,O,1987-12-31,NN,,,2008-01-04T22:15:38,true,3,,,,,MAS DE MURLES,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82202,43.840213,0.92,locality,Le Mas de Murles 34380 Rouet,34236_B023,G,LE MAS DE MURLES,
412406431,00012,41240643100012,O,1987-12-31,NN,,,2009-06-28T04:56:10,true,4,,,,,MAS DE MURLES,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.45Z,NAFRev2,N,3.82202,43.840213,0.92,locality,Le Mas de Murles 34380 Rouet,34236_B023,G,LE MAS DE MURLES,
412411332,00015,41241133200015,O,1987-12-31,NN,,,2007-05-20T03:50:13,true,3,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412411480,00012,41241148000012,O,1987-12-31,NN,,,2007-01-04T05:53:21,true,3,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413651076,00015,41365107600015,O,1987-12-31,NN,,,2008-11-21T14:28:38,true,3,,,,,PAR DIFFRE MONIQUE,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417645330,00032,41764533000032,O,2008-10-10,00,2018,,2021-08-01T20:30:26,true,2,,,,DOM,DOMAINE DU LAMALOU,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
433570827,00017,43357082700017,O,2000-11-20,NN,,8121ZZ,2015-03-17T01:02:09,true,5,,,,,LES CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,81.21Z,NAFRev2,N,3.812727,43.812681,0.91,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
444884209,00016,44488420900016,O,2002-12-16,NN,,,2008-01-05T21:21:03,true,3,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
457703908,00014,45770390800014,O,,NN,,,2010-04-18T10:40:44,true,1,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
479628745,00016,47962874500016,O,2004-01-01,,,,2008-01-05T04:06:36,true,3,,,,,,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481161321,00015,48116132100015,O,2005-03-01,,,,2012-12-19T05:38:58,true,3,,,,,MAS JANUCQ,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,3.82202,43.840213,0.33,locality,Le Mas de Murles 34380 Rouet,34236_B023,G,LE MAS DE MURLES,
482302197,00033,48230219700033,O,2017-03-01,,,,2019-03-06T03:57:04,true,4,VILLA 4,1,,RUE,DES PHOTINIAS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,HOMEBAT,82.11Z,NAFRev2,N,3.812406,43.812859,0.93,housenumber,1 Rue des Photinias 34380 Rouet,34236_0801_00001,G,1 RUE DES PHOTINIAS,
484674965,00013,48467496500013,O,2005-09-23,,,,2008-01-05T21:54:41,true,2,,,,,MAS DU VIALA,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.82202,43.840213,0.36,locality,Le Mas de Murles 34380 Rouet,34236_B023,G,LE MAS DE MURLES,
493557516,00017,49355751600017,O,2006-12-15,,,,2021-02-23T14:01:26,true,2,,,,,LES CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.812727,43.812681,0.91,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
497892943,00018,49789294300018,O,2006-12-13,,,,2009-03-24T12:23:50,false,3,,,,,HAMEAU LE CRES,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,59.11C,NAFRev2,N,3.804309,43.823945,0.54,street,Le Cres 34380 Rouet,34236_r03zhz,G,LE CRES,
511191611,00017,51119161100017,O,2009-03-16,,,,2020-11-23T08:32:19,false,2,,,,,MAS DE JANUQ,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,90.03A,NAFRev2,N,3.82202,43.840213,0.49,locality,Le Mas de Murles 34380 Rouet,34236_B023,G,LE MAS DE MURLES,
511781601,00014,51178160100014,O,2009-04-09,,,,2020-06-18T04:00:05,true,2,,,,,LE MOULIN,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.791286,43.815473,0.62,locality,Moulin de Rouet 34380 Rouet,34236_B025,G,MOULIN DE ROUET,
513987263,00011,51398726300011,O,2009-07-01,,,,2015-06-12T08:44:03,true,1,,,,,LES CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.13Z,NAFRev2,N,3.812727,43.812681,0.91,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
514564285,00013,51456428500013,O,2009-08-24,,,,2021-03-18T19:35:12,false,2,LE MOULIN,,,,MOULIN DE ROUET,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.31Z,NAFRev2,N,3.791286,43.815473,0.93,locality,Moulin de Rouet 34380 Rouet,34236_B025,G,MOULIN DE ROUET,
519155196,00016,51915519600016,O,2009-12-01,,,,2014-01-22T05:39:10,true,1,LE MOULIN,,,,LE MOULIN,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.10Z,NAFRev2,N,3.791286,43.815473,0.62,locality,Moulin de Rouet 34380 Rouet,34236_B025,G,MOULIN DE ROUET,
522904002,00022,52290400200022,O,2016-04-12,,,,2016-06-27T15:02:47,false,2,,,,HAM,LE CRES,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,71.12B,NAFRev2,N,3.804309,43.823945,0.93,street,Le Cres 34380 Rouet,34236_r03zhz,G,LE CRES,
528618556,00013,52861855600013,O,2010-11-26,,,,2012-02-08T00:17:05,true,1,HAMEAU DU CRES,,,,HAMEAU DU CRES,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,90.01Z,NAFRev2,N,3.804309,43.823945,0.35,street,Le Cres 34380 Rouet,34236_r03zhz,G,LE CRES,
534019617,00032,53401961700032,O,2017-07-01,,,,2020-06-25T08:37:38,true,2,,,,,LE LAMALOU,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,62.01Z,NAFRev2,N,3.742634,43.8120082,0.89,poi,Le Lamalou (Tunnel) Notre-Dame-de-Londres,https://osm.org/way/369336743,G,,
538762709,00011,53876270900011,O,2011-12-13,,,,2019-06-18T03:39:17,true,1,,,,,LDIT LES CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,68.20B,NAFRev2,N,3.812727,43.812681,0.81,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
752461087,00013,75246108700013,O,2012-07-01,,,,2015-08-10T19:21:01,true,2,,,,,LES CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,3.812727,43.812681,0.91,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
789954831,00010,78995483100010,O,2013-01-02,,,,2012-12-14T10:32:16,true,1,,,,,LES CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.21Z,NAFRev2,N,3.812727,43.812681,0.91,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
799957428,00029,79995742800029,O,2018-01-01,,,,2021-02-23T17:14:03,false,1,,,,RUE,DU CHATEAU,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2018-01-01,A,DOMAINE DE ROUET,,,,01.26Z,NAFRev2,N,3.812099,43.812928,0.33,street,Rue des Photinias 34380 Rouet,34236_0801,G,RUE DES PHOTINIAS,
813897790,00016,81389779000016,O,2015-10-01,,,,2015-12-07T08:30:11,true,2,,,,,LE CAMPS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,49.41A,NAFRev2,N,3.812727,43.812681,0.71,street,Lieu Dit les Camps 34380 Rouet,34236_crqx9n,G,LIEU DIT LES CAMPS,
833694185,00020,83369418500020,O,2020-07-01,,,,2021-02-23T17:54:09,true,1,LIEU DIT LES CAMPS,3,,RUE,DES MICOCOULIERS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,88.99B,NAFRev2,N,3.812864,43.812802,0.43,housenumber,3 Rue des Photinias 34380 Rouet,34236_0801_00003,G,3 RUE DES PHOTINIAS,
851400424,00012,85140042400012,O,2019-06-01,,,9602BB,2019-06-07T03:50:45,true,1,,7,,RUE,DES PHOTINIAS,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,L' OMBREE DE ROSES,96.02B,NAFRev2,N,3.812099,43.812928,0.93,housenumber,7 Rue des Photinias 34380 Rouet,34236_0801_00007,G,7 RUE DES PHOTINIAS,
878057876,00012,87805787600012,O,2019-09-24,,,,2019-10-18T19:34:31,true,1,,,,,LE MOULIN,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20B,NAFRev2,N,3.791286,43.815473,0.62,locality,Moulin de Rouet 34380 Rouet,34236_B025,G,MOULIN DE ROUET,
880235403,00016,88023540300016,O,2019-12-26,,,,2020-01-21T12:01:08,true,1,LE VILLAGE-RUE DES MICOLOULIERS,1,,PL,DE LA MAIRIE,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,53.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
880629316,00014,88062931600014,O,2019-12-18,,,,2021-06-09T19:18:46,true,1,,,,DOM,DE LAMALOU,34380,ROUET,,,34236,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,3.7995779,43.8241455,0.72,poi.2,Dolmen de Lamalou (Monument historique) Rouet,https://osm.org/node/3504831453,G,,
