siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02550,13001779102550,O,2022-01-01,,,,2022-10-14T09:45:26,false,1,,,,CHE,DE CONTRE HALAGE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI CANAUX DE PICARDIE/LOIVRE,,,,84.13Z,NAFRev2,N,5.7510399,45.1923166,0.86,poi.track,Chemin de Contre-Halage La Tronche,https://osm.org/way/304278573,G,,
200007482,00025,20000748200025,O,2010-02-25,NN,,,2015-05-14T03:24:39,true,2,MAIRIE,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
215103086,00017,21510308600017,O,1983-03-01,03,2021,,2023-11-30T10:18:22,true,4,,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
215103086,00025,21510308600025,O,1983-12-21,02,2021,,2023-11-30T10:18:22,false,3,,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
215103086,00033,21510308600033,O,1983-12-21,03,2021,,2023-11-30T10:18:22,false,4,,37,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.981681,49.346918,0.96,housenumber,37 Rue de Verdun 51220 Loivre,51329_0040_00037,G,37 RUE DE VERDUN,
215103086,00041,21510308600041,O,1995-12-25,NN,,,2015-10-09T17:03:02,false,3,MAIRIE,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
215103086,00058,21510308600058,O,2020-02-17,,,,2023-06-01T15:31:25,false,1,,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2020-02-17,A,IMMEUBLES COMMERCIAUX,,,,68.20B,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
245100805,00010,24510080500010,O,1994-12-23,NN,,,2015-05-14T03:44:24,true,5,MAIRIE,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
245100805,00028,24510080500028,O,1994-12-25,NN,,,2015-05-14T03:44:24,false,3,,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
245100805,00036,24510080500036,O,1994-12-25,NN,,,2013-12-06T19:26:30,false,3,MAIRIE,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU DE LA COMMUNAUTE,,,,36.00Z,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
265102848,00016,26510284800016,O,1983-03-01,NN,,,2021-05-19T15:20:17,true,4,MAIRIE,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
265107102,00013,26510710200013,O,1983-03-01,NN,,,2018-12-05T13:36:41,true,4,MAIRIE,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2018-08-21,F,CDE,,,,88.99B,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
295100606,00017,29510060600017,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,35,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.981948,49.346824,0.96,housenumber,35 Rue de Verdun 51220 Loivre,51329_0040_00035,G,35 RUE DE VERDUN,
300528809,00019,30052880900019,O,1974-01-01,NN,,,,true,1,,,,,CAFE DE LA MARINE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,55.3A,NAF1993,N,4.1367134,43.5367892,0.91,poi.cafe,Café de la Marine Le Grau-du-Roi,https://osm.org/node/1305876359,G,,
301461414,00015,30146141400015,O,1963-01-01,03,2021,2920ZC,2023-11-30T10:19:30,true,4,,,,RTE,DE BERMERICOURT,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.981353,49.348389,0.86,street,Route de Bermericourt 51220 Loivre,51329_0005,G,ROUTE DE BERMERICOURT,
301705174,00060,30170517400060,O,2009-12-15,,,,2018-06-20T14:39:40,false,2,,1,,CHE,COUTURELLE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.31Z,NAFRev2,N,3.971589,49.346576,0.78,housenumber,1 Chemin des Couturelles 51220 Loivre,51329_0110_00001,G,1 CHEMIN DES COUTURELLES,
302715966,00073,30271596600073,O,1900-01-01,01,2020,,2023-09-06T19:41:01,false,4,,,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.21Z,NAFRev2,O,3.984264,49.345205,0.96,street,Rue de Verdun 51220 Loivre,51329_0040,G,RUE DE VERDUN,
303425755,00012,30342575500012,O,1900-01-01,NN,,,2008-11-07T00:19:02,true,3,,2,,RUE,DU GAL LECLERC,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,36.1M,NAFRev1,N,3.979818,49.346669,0.86,housenumber,2 Rue du Général Leclerc 51220 Loivre,51329_0011_00002,G,2 RUE DU GENERAL LECLERC,
305125569,00015,30512556900015,O,1900-01-01,NN,,,2008-11-07T00:20:49,false,3,,33,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.3A,NAF1993,,3.982187,49.346659,0.96,housenumber,33 Rue de Verdun 51220 Loivre,51329_0040_00033,G,33 RUE DE VERDUN,
305125569,00023,30512556900023,O,1995-05-02,NN,,,2008-11-07T00:20:49,false,4,,1,,RUE,DU LAVOIR,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3A,NAFRev1,O,3.981239,49.347398,0.94,housenumber,1 Rue du Lavoir 51220 Loivre,51329_0023_00001,G,1 RUE DU LAVOIR,
305125569,00031,30512556900031,O,2005-03-01,NN,,,2014-06-14T00:05:20,true,3,,6,,RUE,DU 11 NOVEMBRE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,3.976226,49.345939,0.94,housenumber,6 Rue du 11 Novembre 1918 51220 Loivre,51329_0032_00006,G,6 RUE DU 11 NOVEMBRE 1918,
305153678,00035,30515367800035,O,1998-11-20,NN,,,2006-10-27T00:07:14,true,3,MR JOOYEN,10,,RUE,DES MURIERS,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,70.2C,NAFRev1,N,3.985568,49.343001,0.95,housenumber,10 Rue des Muriers 51220 Loivre,51329_0030_00010,G,10 RUE DES MURIERS,
305380792,00021,30538079200021,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.991165,49.347126,0.85,street,Rue de la Gare 51220 Loivre,51329_s4ljhw,G,RUE DE LA GARE,
306280850,00018,30628085000018,O,,NN,,,,true,1,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
306459207,00016,30645920700016,O,,,,,,true,1,,,,RTE,DE LA GARE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.991165,49.347126,0.77,street,Rue de la Gare 51220 Loivre,51329_s4ljhw,G,RUE DE LA GARE,
307136028,00015,30713602800015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,15.8C,NAF1993,N,3.982047,49.345531,0.49,street,Rue de la Vinderie 51220 Loivre,51329_0080,G,RUE DE LA VINDERIE,
308059559,00010,30805955900010,O,,,,,,true,1,,,,RUE,DE L EGLISE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,31.15,NAP,N,3.981256,49.346222,0.95,street,Rue de l'Eglise 51220 Loivre,51329_0006,G,RUE DE L EGLISE,
309678258,00042,30967825800042,O,2001-10-01,NN,,,2006-11-25T09:25:04,true,3,,4,,QUAI,DE LA GARE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,3.9916,49.346532,0.65,housenumber,4 Rue de la Gare 51220 Loivre,51329_s4ljhw_00004,G,4 RUE DE LA GARE,
309896454,00019,30989645400019,O,1900-01-01,NN,,,2010-04-18T03:33:59,true,4,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310724042,00018,31072404200018,O,,NN,,,,true,1,,,,RTE,DE LA GARE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.991165,49.347126,0.77,street,Rue de la Gare 51220 Loivre,51329_s4ljhw,G,RUE DE LA GARE,
311950976,00010,31195097600010,O,1978-01-01,NN,,,2012-07-28T11:09:25,true,4,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313932725,00010,31393272500010,O,1965-06-19,NN,,,2018-11-22T04:25:26,true,3,,10,,RUE,GENERAL LECLERC,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.979131,49.345781,0.91,housenumber,10 Rue du Général Leclerc 51220 Loivre,51329_0011_00010,G,10 RUE DU GENERAL LECLERC,
317193019,00013,31719301900013,O,,,,,,true,1,,2,,CHE,DES MARAIS,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,3.978569,49.349069,0.83,housenumber,2 Chemin des Marais 51220 Loivre,51329_0130_00002,G,2 CHEMIN DES MARAIS,
317234664,00025,31723466400025,O,1992-12-15,NN,,,,true,1,,,,RUE,VILLERS FRANQUEUX,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.1Z,NAF1993,O,3.987095,49.342623,0.95,street,Rue de Villers Franqueux 51220 Loivre,51329_0060,G,RUE DE VILLERS FRANQUEUX,
318885035,00028,31888503500028,O,1994-11-30,NN,,,2006-11-25T09:43:56,true,3,,1,,RUE,DES FONTAINES,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.983593,49.346223,0.94,housenumber,1 Rue des Fontaines 51220 Loivre,51329_0009_00001,G,1 RUE DES FONTAINES,
321816332,00027,32181633200027,O,2006-07-13,,,,2008-06-04T05:58:25,true,3,,14,,RUE,MAURICE BOURDIN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,68.20B,NAFRev2,N,3.977929,49.345465,0.95,housenumber,14 Rue Maurice Bourdin 51220 Loivre,51329_0028_00014,G,14 RUE MAURICE BOURDIN,
322940446,00014,32294044600014,O,1981-10-26,03,2021,4520AC,2023-11-30T10:22:56,true,5,,2,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,45.20A,NAFRev2,N,3.987278,49.343099,0.96,housenumber,2 Rue de Verdun 51220 Loivre,51329_0040_00002,G,2 RUE DE VERDUN,
324576123,00024,32457612300024,O,,,,,,true,1,,7,,RUE,DU GENERAL LECLERC,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.979194,49.345696,0.95,housenumber,7 Rue du Général Leclerc 51220 Loivre,51329_0011_00007,G,7 RUE DU GENERAL LECLERC,
325967743,00015,32596774300015,O,,,,,,true,1,,,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.984264,49.345205,0.96,street,Rue de Verdun 51220 Loivre,51329_0040,G,RUE DE VERDUN,
328461843,00018,32846184300018,O,,,,,,true,1,,12,,RUE,DES MURIERS,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.10,NAP,N,3.985629,49.343099,0.95,housenumber,12 Rue des Muriers 51220 Loivre,51329_0030_00012,G,12 RUE DES MURIERS,
328875471,00018,32887547100018,O,,,,,,true,1,,19,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.982013,49.344489,0.95,housenumber,19 Rue de Courcy 51220 Loivre,51329_0003_00019,G,19 RUE DE COURCY,
329296891,00016,32929689100016,O,1984-03-01,NN,,,2008-01-04T19:48:03,true,3,,7,,RUE,DE LA CAVE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.979335,49.347721,0.93,housenumber,7 Rue de la Cave aux Champs 51220 Loivre,51329_0002_00007,G,7 RUE DE LA CAVE AUX CHAMPS,
329839658,00013,32983965800013,O,,NN,,,,true,1,,,,RUE,DE LA CAVE AUX CHAMPS,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.978928,49.347777,0.95,street,Rue de la Cave aux Champs 51220 Loivre,51329_0002,G,RUE DE LA CAVE AUX CHAMPS,
330878307,00017,33087830700017,O,1900-01-01,NN,,,2023-04-12T12:10:10,false,1,,2,,RUE,ANGES,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,49.05,NAP,,3.979437,49.346406,0.86,housenumber,2 Rue des Anges 51220 Loivre,51329_0001_00002,G,2 RUE DES ANGES,
331395830,00028,33139583000028,O,2003-01-25,NN,,,2008-12-24T05:07:18,true,3,,10,,RUE,DES MURIERS,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.985568,49.343001,0.95,housenumber,10 Rue des Muriers 51220 Loivre,51329_0030_00010,G,10 RUE DES MURIERS,
331719435,00025,33171943500025,O,1995-05-24,NN,,,2008-01-05T19:27:54,true,3,,2,B,RUE,DU 8 MAI,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.977516,49.3483,0.94,housenumber,2b Rue du 8 Mai 1945 51220 Loivre,51329_0022_00002_b,G,2B RUE DU 8 MAI 1945,
332970268,00014,33297026800014,O,1985-05-01,NN,,,2008-11-07T00:52:30,false,4,,2,,RUE,DU CAPITAINE HENRI MARTIN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,15.1F,NAF1993,N,3.97926,49.34716,0.63,housenumber,2 Rue Henri Martin 51220 Loivre,51329_0020_00002,G,2 RUE HENRI MARTIN,
333542249,00011,33354224900011,O,1985-09-16,NN,,,,true,3,,8,,PL,DE LA GARE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,70.2C,NAF1993,N,3.991372,49.346802,0.83,housenumber,8 Place de la Gare 51220 Loivre,51329_0018_00008,G,8 PLACE DE LA GARE,
333861508,00013,33386150800013,O,,NN,,,,true,1,,7,,RUE,DE BOURGOGNE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,3.991265,49.345556,0.85,street,Rue de Bourgogne 51220 Loivre,51329_0019,G,RUE DE BOURGOGNE,
334970258,00037,33497025800037,O,1999-03-01,NN,,4932ZA,2014-06-27T00:14:09,true,3,,14,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.98302,49.343693,0.95,housenumber,14 Rue de Courcy 51220 Loivre,51329_0003_00014,G,14 RUE DE COURCY,
335264537,00028,33526453700028,O,2010-09-10,,,,2021-02-23T10:54:13,true,1,,1,,CHE,DES COUTURELLES,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,68.31Z,NAFRev2,N,3.971589,49.346576,0.86,housenumber,1 Chemin des Couturelles 51220 Loivre,51329_0110_00001,G,1 CHEMIN DES COUTURELLES,
335265328,00013,33526532800013,O,1900-01-01,NN,,,2011-11-18T00:12:42,false,1,,1,,RUE,DE L ECLUSE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.990336,49.342699,0.95,housenumber,1 Rue de l'Ecluse 51220 Loivre,51329_0016_00001,G,1 RUE DE L ECLUSE,
335471447,00011,33547144700011,O,,NN,,,,true,1,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
335871083,00010,33587108300010,O,,,,,,true,1,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
335873733,00018,33587373300018,O,,,,,,true,1,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.15,NAP,N,,,0,,,,,,
336074190,00016,33607419000016,O,,,,,,true,1,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
336273073,00021,33627307300021,O,,,,,,true,1,,,,RTE,DE VILLERS FRANQUEUX,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2L,NAF1993,N,3.987095,49.342623,0.85,street,Rue de Villers Franqueux 51220 Loivre,51329_0060,G,RUE DE VILLERS FRANQUEUX,
336570411,00015,33657041100015,O,,NN,,,,true,1,,,,,,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337281075,00016,33728107500016,O,,,,,,true,1,,30,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,3.980277,49.345391,0.95,housenumber,30 Rue de Courcy 51220 Loivre,51329_0003_00030,G,30 RUE DE COURCY,
337372254,00017,33737225400017,O,,,,,,true,1,,,,RTE,DE LA GARE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.991165,49.347126,0.77,street,Rue de la Gare 51220 Loivre,51329_s4ljhw,G,RUE DE LA GARE,
338087661,00033,33808766100033,O,1993-03-01,NN,,,2008-11-07T00:57:01,true,4,,1,,RUE,DE L'EGLISE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,28.5D,NAFRev1,O,3.981512,49.346343,0.95,housenumber,1 Rue de l'Eglise 51220 Loivre,51329_0006_00001,G,1 RUE DE L EGLISE,
338800725,00016,33880072500016,O,,NN,,,,true,1,,6,,RUE,DE VILLERS FRANQUEUX,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.04,NAP,N,3.986487,49.342235,0.95,housenumber,6 Rue de Villers Franqueux 51220 Loivre,51329_0060_00006,G,6 RUE DE VILLERS FRANQUEUX,
338925068,00029,33892506800029,O,1995-06-15,NN,,,2008-11-07T00:58:17,true,3,,6,,RUE,JEAN MONNET,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.4B,NAFRev1,N,3.982384,49.343065,0.95,housenumber,6 Rue Jean Monnet 51220 Loivre,51329_0039_00006,G,6 RUE JEAN MONNET,
338984610,00026,33898461000026,O,,NN,,,,true,1,,16,T,RUE,DU 11 NOVEMBRE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,85.1C,NAF1993,N,3.972673,49.346,0.87,housenumber,16ter Rue du 11 Novembre 1918 51220 Loivre,51329_0032_00016_ter,G,16TER RUE DU 11 NOVEMBRE 1918,
339632713,00022,33963271300022,O,1993-06-23,,,,2006-11-25T10:35:37,false,3,COUR DE LA GARE,,,RTE,DE BERMERICOURT,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2003-04-29,F,COMPTOIR DE LA PIERRE SCULPTEE,,,,51.5F,NAFRev1,N,3.981353,49.348389,0.86,street,Route de Bermericourt 51220 Loivre,51329_0005,G,ROUTE DE BERMERICOURT,
340217223,00015,34021722300015,O,1987-02-06,NN,,,2020-09-25T15:31:30,true,3,,5,B,RUE,DE VILLERS FRANQUEUX,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987579,49.342927,0.89,housenumber,5bis Rue de Villers Franqueux 51220 Loivre,51329_0060_00005_bis,G,5BIS RUE DE VILLERS FRANQUEUX,
340242700,00011,34024270000011,O,1986-12-15,NN,,,,true,4,,8,,PL,DE LA GARE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,3.991372,49.346802,0.83,housenumber,8 Place de la Gare 51220 Loivre,51329_0018_00008,G,8 PLACE DE LA GARE,
342136991,00011,34213699100011,O,1987-09-01,NN,,9602AB,2015-12-23T04:26:49,true,4,,6,,RUE,DES MURIERS,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,3.985052,49.342649,0.95,housenumber,6 Rue des Muriers 51220 Loivre,51329_0030_00006,G,6 RUE DES MURIERS,
342607751,00019,34260775100019,O,1987-10-03,NN,,,,true,3,,58,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,3.980954,49.347025,0.96,housenumber,58 Rue de Verdun 51220 Loivre,51329_0040_00058,G,58 RUE DE VERDUN,
342666443,00029,34266644300029,O,1989-08-01,NN,,,,true,3,,6,,RUE,DE VILLERS FRANQUEUX,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.986487,49.342235,0.95,housenumber,6 Rue de Villers Franqueux 51220 Loivre,51329_0060_00006,G,6 RUE DE VILLERS FRANQUEUX,
343684841,00020,34368484100020,O,1989-05-01,NN,,,,true,4,,8,,RUE,DES MURIERS,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,3.985241,49.342779,0.95,housenumber,8 Rue des Muriers 51220 Loivre,51329_0030_00008,G,8 RUE DES MURIERS,
344512702,00020,34451270200020,O,2023-01-14,,,,2023-07-12T20:15:43,true,1,,23,,RUE,DU 11 NOVEMBRE 1918,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2023-01-14,A,,,,,41.10D,NAFRev2,N,3.973455,49.346024,0.95,housenumber,23 Rue du 11 Novembre 1918 51220 Loivre,51329_0032_00023,G,23 RUE DU 11 NOVEMBRE 1918,
345163380,00016,34516338000016,O,1988-05-13,NN,,,2023-12-13T19:40:53,true,3,,2,,RUE,DE VERDUN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987278,49.343099,0.96,housenumber,2 Rue de Verdun 51220 Loivre,51329_0040_00002,G,2 RUE DE VERDUN,
348491945,00013,34849194500013,O,,NN,,,,true,1,,5,,RUE,VICTOR HUGO,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.1Z,NAF1993,N,3.976686,49.346323,0.95,housenumber,5 Rue Victor Hugo 51220 Loivre,51329_0056_00005,G,5 RUE VICTOR HUGO,
348754490,00038,34875449000038,O,,NN,,,,true,1,,27,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,85.1C,NAF1993,N,3.980768,49.345217,0.95,housenumber,27 Rue de Courcy 51220 Loivre,51329_0003_00027,G,27 RUE DE COURCY,
351057989,00011,35105798900011,O,1989-01-01,,,,,true,3,,30,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,3.980277,49.345391,0.95,housenumber,30 Rue de Courcy 51220 Loivre,51329_0003_00030,G,30 RUE DE COURCY,
351584701,00020,35158470100020,O,2004-05-03,NN,,,2021-02-23T11:04:10,true,5,,14,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.31Z,NAFRev2,N,3.98302,49.343693,0.95,housenumber,14 Rue de Courcy 51220 Loivre,51329_0003_00014,G,14 RUE DE COURCY,
352356299,00029,35235629900029,O,1995-04-28,NN,,,,true,1,,3,,RUE,DU GAL LECLERC,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,70.2C,NAF1993,N,3.979819,49.34651,0.86,housenumber,3 Rue du Général Leclerc 51220 Loivre,51329_0011_00003,G,3 RUE DU GENERAL LECLERC,
352643936,00052,35264393600052,P,2009-03-02,,,,2014-05-14T09:54:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOIVRE,,[ND],51329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-31,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
353182603,00012,35318260300012,O,,NN,,,,true,1,,14,,IMP,JOSE DA CRUZ,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,3.992263,49.345744,0.86,housenumber,14 Impasse Jose Da Cruz 51220 Loivre,51329_1eyzcd_00014,G,14 IMPASSE JOSE DA CRUZ,
356000216,01097,35600021601097,O,1991-01-01,NN,,,2008-04-26T11:25:17,false,3,,4,,PL,DE LA REPUBLIQUE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.979606,49.345294,0.86,housenumber,4 Place de la République 51220 Loivre,51329_0036_00004,G,4 PLACE DE LA REPUBLIQUE,
356000216,09520,35600021609520,O,2005-10-25,NN,,,2009-10-17T12:19:56,false,4,,4,,PL,DE LA REPUBLIQUE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.979606,49.345294,0.86,housenumber,4 Place de la République 51220 Loivre,51329_0036_00004,G,4 PLACE DE LA REPUBLIQUE,
377813670,00025,37781367000025,O,1990-07-21,NN,,,2008-11-08T00:32:58,true,4,,1,,RUE,DES FONTAINES,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2P,NAFRev1,O,3.983593,49.346223,0.94,housenumber,1 Rue des Fontaines 51220 Loivre,51329_0009_00001,G,1 RUE DES FONTAINES,
378537799,00025,37853779900025,O,1997-01-01,NN,,,2007-10-25T05:35:45,true,3,,16,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,3.982751,49.343925,0.95,housenumber,16 Rue de Courcy 51220 Loivre,51329_0003_00016,G,16 RUE DE COURCY,
378930895,00032,37893089500032,O,2008-12-15,,,,2021-02-23T11:07:35,true,1,,4,,RUE,ROBERT SCHUMAN,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,3.981545,49.342716,0.95,housenumber,4 Rue Robert Schuman 51220 Loivre,51329_0043_00004,G,4 RUE ROBERT SCHUMAN,
380978817,00027,38097881700027,O,1995-12-30,NN,,,2008-11-08T00:38:28,false,3,,20,,RUE,DE COURCY,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,O,3.981534,49.344687,0.95,housenumber,20 Rue de Courcy 51220 Loivre,51329_0003_00020,G,20 RUE DE COURCY,
382253201,00018,38225320100018,O,1991-07-01,NN,,,,false,4,,2,,RUE,DE LA GRAVELLE,51220,LOIVRE,,,51329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,3.983875,49.344591,0.94,housenumber,2 Rue de la Gravelle 51220 Loivre,51329_0014_00002,G,2 RUE DE LA GRAVELLE,