id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274148,2019-01-23,000001,Vente,25000,,,AN DACHEN GREIS,B082,22740,22199,Pleumeur-Gautier,22,,,221990000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,15020,-3.102345,48.825181
2019-274148,2019-01-23,000001,Vente,25000,,,PARC AR GALL,C822,22740,22199,Pleumeur-Gautier,22,,,221990000B1344,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-3.102899,48.825582
2019-274148,2019-01-23,000001,Vente,25000,,,LIORS JAUNE,C010,22740,22199,Pleumeur-Gautier,22,,,221990000B1346,,,,,,,,,,,,,0,,,,,T,terres,,,1709,-3.103613,48.825297
2019-274148,2019-01-23,000001,Vente,25000,,,LIORS JAUNE,C010,22740,22199,Pleumeur-Gautier,22,,,221990000B1347,,,,,,,,,,,,,0,,,,,T,terres,,,4106,-3.104135,48.825919
2019-274148,2019-01-23,000001,Vente,25000,,,LIORS PONT AR MANACH,C082,22740,22199,Pleumeur-Gautier,22,,,221990000B1383,,,,,,,,,,,,,0,,,,,T,terres,,,6405,-3.101565,48.826079
2019-274148,2019-01-23,000001,Vente,25000,,,PARC AR GALL,C822,22740,22199,Pleumeur-Gautier,22,,,221990000B1585,,,,,,,,,,,,,0,,,,,T,terres,,,8286,-3.103603,48.826032
2019-274204,2019-01-16,000001,Vente,212080,,,LIORS TROGUENNOU,C111,22740,22199,Pleumeur-Gautier,22,,,221990000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,11,-3.160838,48.786786
2019-274204,2019-01-16,000001,Vente,212080,1,,TROGUENNOU,D620,22740,22199,Pleumeur-Gautier,22,,,221990000C0977,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,571,-3.160951,48.786714
2019-274204,2019-01-16,000001,Vente,212080,2,,TROGUENNOU,D620,22740,22199,Pleumeur-Gautier,22,,,221990000C0981,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,604,-3.161035,48.786855
2019-274313,2019-01-15,000001,Vente,11100,,,LIORS BIAN AR GUEZEC,B927,22740,22199,Pleumeur-Gautier,22,,,221990000C0967,,,,,,,,,,,,,0,,,,,T,terres,,,555,-3.150144,48.803827
2019-274330,2019-01-30,000001,Vente,4000,,,LIORS AN AVANTURUS BIAN,B838,22740,22199,Pleumeur-Gautier,22,,,221990000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,4584,-3.123362,48.816244
2019-274458,2019-02-15,000001,Vente,15000,1,,RUE DE LA CROIX BLANCHE,0025,22740,22199,Pleumeur-Gautier,22,,,221990000A0688,,,,,,,,,,,,,0,1,Maison,154,9,S,sols,,,265,-3.157455,48.80308
2019-274458,2019-02-15,000001,Vente,15000,1,,RUE DE LA CROIX BLANCHE,0025,22740,22199,Pleumeur-Gautier,22,,,221990000A0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,265,-3.157455,48.80308
2019-274474,2019-02-19,000001,Vente,232100,,,TRAOUYEN AR CHALLEN,D614,22740,22199,Pleumeur-Gautier,22,,,221990000B0694,,,,,,,,,,,,,0,,,,,L,landes,,,2015,-3.120845,48.821355
2019-274474,2019-02-19,000001,Vente,232100,,,PLACIS DE TENLENBRY,D262,22740,22199,Pleumeur-Gautier,22,,,221990000B0768,,,,,,,,,,,,,0,,,,,T,terres,,,595,-3.120158,48.820416
2019-274474,2019-02-19,000001,Vente,232100,,,L ISSUE DE TENLENBRY,B571,22740,22199,Pleumeur-Gautier,22,,,221990000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,936,-3.119064,48.820107
2019-274474,2019-02-19,000001,Vente,232100,,,LIORS TENLENBRY,C104,22740,22199,Pleumeur-Gautier,22,,,221990000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,2165,-3.118728,48.819888
2019-274474,2019-02-19,000001,Vente,232100,5007,,TENLENBRY,D606,22740,22199,Pleumeur-Gautier,22,,,221990000B0776,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,2049,-3.118798,48.82021
2019-274474,2019-02-19,000001,Vente,232100,,,LIORS TENLENBRY,C104,22740,22199,Pleumeur-Gautier,22,,,221990000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,13107,-3.117709,48.820176
2019-274660,2019-03-13,000001,Vente,9694,,,PARC KERNAZEC PELLAN,D078,22740,22199,Pleumeur-Gautier,22,,,221990000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,4998,-3.115683,48.827357
2019-274660,2019-03-13,000001,Vente,9694,,,PARC KERNAZEC TOSTAN,D079,22740,22199,Pleumeur-Gautier,22,,,221990000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,4696,-3.11646,48.827129
2019-274830,2019-04-10,000001,Vente,160000,12,,LOTISSEMENT DE KERAVEL,B659,22740,22199,Pleumeur-Gautier,22,,,221990000A1293,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,672,-3.155249,48.805037
2019-274864,2019-04-18,000001,Vente,182000,,,LOGUEL SAINT DOUREN,C512,22740,22199,Pleumeur-Gautier,22,,,221990000D0716,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,-3.184677,48.773277
2019-274864,2019-04-18,000001,Vente,182000,5173,,KERMERRIEN,B684,22740,22199,Pleumeur-Gautier,22,,,221990000D0718,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,132,-3.184965,48.773145
2019-274864,2019-04-18,000001,Vente,182000,,,AR CHASTET,B136,22740,22199,Pleumeur-Gautier,22,,,221990000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,790,-3.184427,48.773123
2019-274864,2019-04-18,000001,Vente,182000,,,LIORS MERRIEN,C064,22740,22199,Pleumeur-Gautier,22,,,221990000D1040,,,,,,,,,,,,,0,,,,,T,terres,,,582,-3.185432,48.772786
2019-274864,2019-04-18,000001,Vente,182000,,,LOGUEL AN DOUAR NEVEZ,C149,22740,22199,Pleumeur-Gautier,22,,,221990000D1042,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-3.18515,48.773247
2019-274864,2019-04-18,000001,Vente,182000,,,KERMERRIEN,B684,22740,22199,Pleumeur-Gautier,22,,,221990000D1057,,,,,,,,,,,,,0,,,,,S,sols,,,2065,-3.184972,48.772914
2019-274864,2019-04-18,000001,Vente,182000,,,KERMERRIEN,B684,22740,22199,Pleumeur-Gautier,22,,,221990000D1058,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.184512,48.773048
2019-274895,2019-04-17,000001,Vente,45000,,,LE BOURG,B394,22740,22199,Pleumeur-Gautier,22,,,221990000A0752,,,,,,,,,,,,,0,,,,,T,terres,,,652,-3.158619,48.803183
2019-274895,2019-04-17,000001,Vente,45000,9,,PL DE L'EGLISE,0027,22740,22199,Pleumeur-Gautier,22,,,221990000A0753,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,228,-3.158454,48.803348
2019-274983,2019-05-10,000001,Vente,112000,23,,RUE DE KERBILLIC,0019,22740,22199,Pleumeur-Gautier,22,,,221990000A0613,,,,,,,,,,,,,0,1,Maison,42,0,S,sols,,,271,-3.15616,48.80353
2019-275107,2019-05-16,000001,Vente,134896,,,LOGUEL KERGADIOU,C418,22740,22199,Pleumeur-Gautier,22,,,221990000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,3191,-3.13961,48.816003
2019-275107,2019-05-16,000001,Vente,134896,,,LIORS AN AVANTURUS,B837,22740,22199,Pleumeur-Gautier,22,,,221990000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,11125,-3.137758,48.814098
2019-275107,2019-05-16,000001,Vente,134896,,,LIORS AN TY FORN,B854,22740,22199,Pleumeur-Gautier,22,,,221990000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,2998,-3.137117,48.813326
2019-275107,2019-05-16,000001,Vente,134896,,,AR JARDIN,B189,22740,22199,Pleumeur-Gautier,22,,,221990000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,16080,-3.138057,48.813116
2019-275107,2019-05-16,000001,Vente,134896,,,PORTION L AVANTURUS,D308,22740,22199,Pleumeur-Gautier,22,,,221990000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,13240,-3.139348,48.813067
2019-275107,2019-05-16,000001,Vente,134896,,,AL LANNECG CREIS,B014,22740,22199,Pleumeur-Gautier,22,,,221990000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,10121,-3.115231,48.815308
2019-275107,2019-05-16,000001,Vente,134896,,,AL LANNEC PELLAN,B008,22740,22199,Pleumeur-Gautier,22,,,221990000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,8630,-3.116851,48.815265
2019-275107,2019-05-16,000001,Vente,134896,,,AL LANNECQ BIAN,B016,22740,22199,Pleumeur-Gautier,22,,,221990000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-3.116266,48.815686
2019-275107,2019-05-16,000001,Vente,134896,,,AR JARDIN BRAS,B192,22740,22199,Pleumeur-Gautier,22,,,221990000B1506,,,,,,,,,,,,,0,,,,,T,terres,,,8367,-3.138174,48.812144
2019-275107,2019-05-16,000001,Vente,134896,,,LIORS AVANTURUS,B921,22740,22199,Pleumeur-Gautier,22,,,221990000B1508,,,,,,,,,,,,,0,,,,,T,terres,,,12729,-3.139986,48.811822
2019-275132,2019-05-15,000001,Vente,98000,,,LA GARE,B517,22740,22199,Pleumeur-Gautier,22,,,221990000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.156137,48.799737
2019-275132,2019-05-15,000001,Vente,98000,,,LA GARE,B517,22740,22199,Pleumeur-Gautier,22,,,221990000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,48,-3.155656,48.799636
2019-275132,2019-05-15,000001,Vente,98000,6,,RUE DE L'ANCIENNE GARE,0001,22740,22199,Pleumeur-Gautier,22,,,221990000A1161,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2559,-3.155801,48.799765
2019-275407,2019-06-15,000001,Vente,159990,,,LIORS AR GLOANNECG,B893,22740,22199,Pleumeur-Gautier,22,,,221990000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,4846,-3.124591,48.818851
2019-275407,2019-06-15,000001,Vente,159990,,,LE GLOANNECG,B522,22740,22199,Pleumeur-Gautier,22,,,221990000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.12413,48.819236
2019-275407,2019-06-15,000001,Vente,159990,5014,,LE GLOANNECG,B522,22740,22199,Pleumeur-Gautier,22,,,221990000B0747,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,140,-3.123969,48.819178
2019-275407,2019-06-15,000001,Vente,159990,5014,,LE GLOANNECG,B522,22740,22199,Pleumeur-Gautier,22,,,221990000B0747,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,140,-3.123969,48.819178
2019-275407,2019-06-15,000001,Vente,159990,6649,,LE GLOANNECG,B522,22740,22199,Pleumeur-Gautier,22,,,221990000B0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-3.123914,48.819051
2019-275407,2019-06-15,000001,Vente,159990,,,JARDIN AR GLOANNECG,B581,22740,22199,Pleumeur-Gautier,22,,,221990000B0750,,,,,,,,,,,,,0,,,,,J,jardins,,,599,-3.123813,48.818817
2019-275407,2019-06-15,000001,Vente,159990,,,JEZU BIAN AR GLOANNECG,B624,22740,22199,Pleumeur-Gautier,22,,,221990000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,547,-3.12356,48.819029
2019-275407,2019-06-15,000001,Vente,159990,,,LOGUEL AR PRAD COAD,C315,22740,22199,Pleumeur-Gautier,22,,,221990000B1239,,,,,,,,,,,,,0,,,,,T,terres,,,325,-3.123683,48.818675
2019-275470,2019-07-18,000001,Vente,26000,,,LOGUEL KERBOULOU,C416,22740,22199,Pleumeur-Gautier,22,,,221990000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-3.120838,48.806977
2019-275470,2019-07-18,000001,Vente,26000,,,TACHEN PARC FRO AN HARN,D600,22740,22199,Pleumeur-Gautier,22,,,221990000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,6820,-3.12326,48.806616
2019-275470,2019-07-18,000001,Vente,26000,,,PARC PUNZ AR BIDOCH,D187,22740,22199,Pleumeur-Gautier,22,,,221990000B1113,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-3.124,48.806192
2019-275470,2019-07-18,000001,Vente,26000,,,LOGUEL GUENANT,C398,22740,22199,Pleumeur-Gautier,22,,,221990000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,2822,-3.161427,48.786215
2019-275552,2019-07-26,000001,Vente,145000,5020,,RUE DES 4 VENTS,0052,22740,22199,Pleumeur-Gautier,22,,,221990000C1240,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,679,-3.152496,48.795049
2019-275552,2019-07-26,000001,Vente,145000,5020,,RUE DES 4 VENTS,0052,22740,22199,Pleumeur-Gautier,22,,,221990000C1240,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-3.152496,48.795049
2019-275567,2019-07-04,000001,Vente,23010,5219,,SAINTE MARGUERITE,D573,22740,22199,Pleumeur-Gautier,22,,,221990000D0361,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,248,-3.185282,48.785434
2019-275567,2019-07-04,000001,Vente,23010,5219,,SAINTE MARGUERITE,D573,22740,22199,Pleumeur-Gautier,22,,,221990000D0361,,,,,,,,,,,,,0,1,Maison,42,3,T,terres,,,728,-3.185282,48.785434
2019-275567,2019-07-04,000001,Vente,23010,,,GOAS AN ENEZ,B525,22740,22199,Pleumeur-Gautier,22,,,221990000D0922,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-3.184926,48.785684
2019-275567,2019-07-04,000001,Vente,23010,,,GOAS AN ENEZ,B525,22740,22199,Pleumeur-Gautier,22,,,221990000D0937,,,,,,,,,,,,,0,,,,,S,sols,,,149,-3.184906,48.785547
2019-275644,2019-07-11,000001,Vente,9500,,,AR JARDIN,B189,22740,22199,Pleumeur-Gautier,22,,,221990000B1328,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-3.12755,48.820622
2019-275644,2019-07-11,000001,Vente,9500,,,LIORS CONVENANT FEUTREN,B957,22740,22199,Pleumeur-Gautier,22,,,221990000B1331,,,,,,,,,,,,,0,,,,,T,terres,,,6498,-3.127874,48.820255
2019-275710,2019-07-24,000001,Vente,11000,,,PARC AR MESTER PELLAN,C877,22740,22199,Pleumeur-Gautier,22,,,221990000D1121,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-3.18572,48.780827
2019-275839,2019-08-28,000002,Vente,13000,,,LIORS AL LAOUENNAN,B831,22740,22199,Pleumeur-Gautier,22,,,221990000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,142,-3.154561,48.797852
2019-275839,2019-08-28,000002,Vente,13000,,,PARC AR VILLIN AVEL,C955,22740,22199,Pleumeur-Gautier,22,,,221990000C1426,,,,,,,,,,,,,0,,,,,T,terres,,,812,-3.154806,48.798076
2019-276092,2019-09-03,000001,Vente,80000,,,COURTIL AR TRAOU KERBLEIZ,B458,22740,22199,Pleumeur-Gautier,22,,,221990000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,960,-3.139717,48.82114
2019-276092,2019-09-03,000001,Vente,80000,,,PARC AR TRAOU,C939,22740,22199,Pleumeur-Gautier,22,,,221990000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,15560,-3.138861,48.820686
2019-276092,2019-09-03,000001,Vente,80000,,,PARC AR FEUTEUN,C812,22740,22199,Pleumeur-Gautier,22,,,221990000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,890,-3.138072,48.820606
2019-276092,2019-09-03,000001,Vente,80000,,,LOGUEL GUILLAUME,C399,22740,22199,Pleumeur-Gautier,22,,,221990000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,12830,-3.13752,48.820898
2019-276101,2019-09-19,000001,Vente,4750,,,CRECH CRULAS NESSAN,B488,22740,22199,Pleumeur-Gautier,22,,,221990000D0249,,,,,,,,,,,,,0,,,,,L,landes,,,14440,-3.174118,48.781614
2019-276101,2019-09-19,000001,Vente,4750,,,CRECH CRULAS NESSAN,B488,22740,22199,Pleumeur-Gautier,22,,,221990000D0250,,,,,,,,,,,,,0,,,,,L,landes,,,677,-3.172687,48.781704
2019-276208,2019-09-20,000001,Vente,70000,10,,RUE DE LA CROIX BLANCHE,0025,22740,22199,Pleumeur-Gautier,22,,,221990000A1035,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,414,-3.157591,48.80227
2019-276244,2019-10-10,000001,Vente,18400,,,PARC AR HANG,C848,22740,22199,Pleumeur-Gautier,22,,,221990000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,23010,-3.161631,48.793408
2019-276423,2019-10-12,000002,Vente,56000,4,,RUE DE LA CROIX BLANCHE,0025,22740,22199,Pleumeur-Gautier,22,,,221990000A1654,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,126,-3.157749,48.802989
2019-276499,2019-11-15,000001,Vente,13000,22,C,RUE DE LA MER,0050,22740,22199,Pleumeur-Gautier,22,,,221990000A1610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-3.154045,48.80511
2019-276878,2019-12-06,000002,Vente,11500,,,PRAD SAINT ADRIEN,D511,22740,22199,Pleumeur-Gautier,22,,,221990000B0609,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1385,-3.104628,48.821928
2019-276878,2019-12-06,000002,Vente,11500,,,PRAD AN MEZ DIDEUX,D433,22740,22199,Pleumeur-Gautier,22,,,221990000B0610,,,,,,,,,,,,,0,,,,,L,landes,,,812,-3.105084,48.821467
2019-276878,2019-12-06,000002,Vente,11500,,,MAEZ DIDREUZ HUELLAN,C569,22740,22199,Pleumeur-Gautier,22,,,221990000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-3.105732,48.821046
2019-276878,2019-12-06,000002,Vente,11500,,,MAEZ DIDREUZ HUELLAN,C569,22740,22199,Pleumeur-Gautier,22,,,221990000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,3398,-3.106165,48.82119
2019-276878,2019-12-06,000002,Vente,11500,,,MAEZ DIDREUZ HUELLAN,C569,22740,22199,Pleumeur-Gautier,22,,,221990000B0613,,,,,,,,,,,,,0,,,,,CA,carrières,,,591,-3.106244,48.820845
2019-276878,2019-12-06,000002,Vente,11500,,,LIORS KERVRANEC,C046,22740,22199,Pleumeur-Gautier,22,,,221990000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,2279,-3.106408,48.820519
2019-276878,2019-12-06,000002,Vente,11500,,,LOGUEL DIDREUX,C384,22740,22199,Pleumeur-Gautier,22,,,221990000B1720,,,,,,,,,,,,,0,,,,,T,terres,,,4572,-3.106574,48.821096
