id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665545,2019-01-08,000001,Vente,340400,46,,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0397,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,237,-1.557984,47.19007
2019-665548,2019-01-07,000001,Vente,149900,2,,RUE LOUIS MORANDEAU,2300,44400,44143,Rezé,44,,,44143000AH0096,,,1,,14,70.28,,,,,,,2,2,Appartement,69,4,,,,,,-1.568868,47.190926
2019-665548,2019-01-07,000001,Vente,149900,2,,RUE LOUIS MORANDEAU,2300,44400,44143,Rezé,44,,,44143000AH0096,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.568868,47.190926
2019-665562,2019-01-04,000001,Vente,127000,7,,RUE LOUIS ARAGON,2311,44400,44143,Rezé,44,,,44143000AP0648,,,34,,46,,67,,69,70.87,,,4,4,Local industriel. commercial ou assimilé,305,0,,,,,,-1.546229,47.188095
2019-665580,2019-01-09,000001,Vente,119000,92,,RUE DU JAUNAIS,1865,44400,44143,Rezé,44,,,44143000AZ0316,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.530801,47.178025
2019-665580,2019-01-09,000001,Vente,119000,94,,RUE DU JAUNAIS,1865,44400,44143,Rezé,44,,,44143000AZ0316,,,30,47.26,7,,,,,,,,2,2,Appartement,47,2,,,,,,-1.530801,47.178025
2019-665697,2019-01-02,000001,Vente,115000,12,,RUE PIERRE BROSSOLETTE,2990,44400,44143,Rezé,44,,,44143000AP0095,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549781,47.187645
2019-665697,2019-01-02,000001,Vente,115000,12,,RUE PIERRE BROSSOLETTE,2990,44400,44143,Rezé,44,,,44143000AP0095,,,29,,39,52.25,,,,,,,2,2,Appartement,53,3,,,,,,-1.549781,47.187645
2019-665757,2019-01-04,000001,Vente,580000,12,,RUE ROINE,3300,44400,44143,Rezé,44,,,44143000AD0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-1.579943,47.193758
2019-665757,2019-01-04,000001,Vente,580000,12,,RUE ROINE,3300,44400,44143,Rezé,44,,,44143000AD0331,,,,,,,,,,,,,0,1,Maison,60,6,S,sols,,,416,-1.579943,47.193758
2019-665759,2019-01-04,000001,Vente,215000,17,,RUE CHARLES GOUNOD,0665,44400,44143,Rezé,44,,,44143000CR0220,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,598,-1.565748,47.181673
2019-665778,2019-01-02,000001,Vente,120000,,,LA PETITE LANDE,B096,44400,44143,Rezé,44,,,44143000CL0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.555951,47.17964
2019-665790,2019-01-03,000001,Vente,149000,50,,RUE CAMILLE CLAUDEL,0555,44400,44143,Rezé,44,,,44143000BW0704,,,26,56.95,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.552324,47.166904
2019-665790,2019-01-03,000001,Vente,149000,50,,RUE CAMILLE CLAUDEL,0555,44400,44143,Rezé,44,,,44143000BW0704,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.552324,47.166904
2019-665813,2019-01-04,000001,Vente,340000,8,,RUE VALLIN,3630,44400,44143,Rezé,44,,,44143000AD0234,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,-1.581282,47.19465
2019-665815,2019-01-16,000001,Vente,138000,7,,IMP JULIEN MARCHAIS,2069,44400,44143,Rezé,44,,,44143000AO0101,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,118,,
2019-665821,2019-01-15,000001,Vente,180000,6,,RUE LOUIS ARAGON,2311,44400,44143,Rezé,44,,,44143000AP0543,,,91,68.53,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.546477,47.188704
2019-665821,2019-01-15,000001,Vente,180000,6,,RUE LOUIS ARAGON,2311,44400,44143,Rezé,44,,,44143000AP0543,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546477,47.188704
2019-665884,2019-01-24,000001,Vente,108500,30,,RUE DE LA BLORDIERE,0420,44400,44143,Rezé,44,,,44143000AX0632,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.531808,47.1804
2019-665884,2019-01-24,000001,Vente,108500,30,,RUE DE LA BLORDIERE,0420,44400,44143,Rezé,44,,,44143000AX0632,,,226,,250,51.75,,,,,,,2,2,Appartement,52,2,,,,,,-1.531808,47.1804
2019-665888,2019-01-22,000001,Vente,147000,56,,RUE DU LT DE MONTI,2270,44400,44143,Rezé,44,,,44143000CP0296,,,15,,6,89.77,,,,,,,2,2,Appartement,85,4,,,,,,-1.559905,47.186826
2019-665888,2019-01-22,000001,Vente,147000,56,,RUE DU LT DE MONTI,2270,44400,44143,Rezé,44,,,44143000CP0296,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.559905,47.186826
2019-665889,2019-01-25,000001,Vente,55000,29,,RUE DES CHAPELLES,0650,44400,44143,Rezé,44,,,44143000BL0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-1.537438,47.162345
2019-665891,2019-01-10,000001,Vente,150000,1,,PL DE L EUROPE,1254,44400,44143,Rezé,44,,,44143000BY0684,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,-1.543868,47.166185
2019-665891,2019-01-10,000001,Vente,150000,1,,PL DE L EUROPE,1254,44400,44143,Rezé,44,,,44143000BY0684,,,1,116.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,-1.543868,47.166185
2019-665897,2019-01-28,000001,Vente,185000,46,,RUE DE LA CLASSERIE,0920,44400,44143,Rezé,44,,,44143000CI0181,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.560534,47.174766
2019-665897,2019-01-28,000001,Vente,185000,46,,RUE DE LA CLASSERIE,0920,44400,44143,Rezé,44,,,44143000CI0181,,,20,70.23,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.560534,47.174766
2019-665897,2019-01-28,000001,Vente,185000,46,,RUE DE LA CLASSERIE,0920,44400,44143,Rezé,44,,,44143000CI0181,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.560534,47.174766
2019-665904,2019-01-08,000001,Vente,99990,7,,ALL LOUIS PERGAUD,2310,44400,44143,Rezé,44,,,44143000CO0052,,,1256,61.9,1630,,,,,,,,2,2,Appartement,62,3,,,,,,-1.556389,47.183942
2019-665906,2019-01-15,000001,Vente,115000,8,,RUE DU PINIER,3049,44400,44143,Rezé,44,,,44143000CM0043,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.547457,47.1815
2019-665906,2019-01-15,000001,Vente,115000,6,,RUE DU PINIER,3049,44400,44143,Rezé,44,,,44143000CM0043,,,214,44.38,227,,,,,,,,2,2,Appartement,46,2,,,,,,-1.547457,47.1815
2019-665912,2019-01-09,000001,Vente,200000,5,,AV DU JURA,2080,44400,44143,Rezé,44,,,44143000CL0254,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,310,-1.551679,47.176168
2019-665914,2019-01-10,000001,Vente,94400,4,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,19,45.79,57,,,,,,,,2,2,Appartement,44,2,,,,,,-1.553854,47.188102
2019-665914,2019-01-10,000001,Vente,94400,4,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553854,47.188102
2019-665915,2019-01-09,000001,Vente,138000,30,,RUE DE LA BLORDIERE,0420,44400,44143,Rezé,44,,,44143000AX0632,,,188,,220,76,,,,,,,2,2,Appartement,75,4,,,,,,-1.531808,47.1804
2019-666010,2019-01-18,000001,Vente,230000,132,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CH0108,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,481,-1.552089,47.169805
2019-666019,2019-01-15,000001,Vente,130200,5,,RUE THEODORE BROSSEAUD,3501,44400,44143,Rezé,44,,,44143000AK0202,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.567408,47.189666
2019-666019,2019-01-15,000001,Vente,130200,5,,RUE THEODORE BROSSEAUD,3501,44400,44143,Rezé,44,,,44143000AK0202,,,22,91.03,53,,,,,,,,2,2,Appartement,88,5,,,,,,-1.567408,47.189666
2019-666019,2019-01-15,000001,Vente,130200,5,,RUE THEODORE BROSSEAUD,3501,44400,44143,Rezé,44,,,44143000AK0202,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.567408,47.189666
2019-666021,2019-01-16,000001,Vente en l'état futur d'achèvement,275000,,,LA JAGUERE,B072,44400,44143,Rezé,44,,,44143000CI0358,,,22,,,,,,,,,,1,,,,,,,,,,-1.562093,47.174645
2019-666021,2019-01-16,000001,Vente en l'état futur d'achèvement,275000,,,LA JAGUERE,B072,44400,44143,Rezé,44,,,44143000CI0358,,,68,,,,,,,,,,1,,,,,,,,,,-1.562093,47.174645
2019-666024,2019-01-14,000001,Vente,117000,12,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,176,45.28,235,,,,,,,,2,2,Appartement,45,2,,,,,,-1.553854,47.188102
2019-666024,2019-01-14,000001,Vente,117000,12,,RUE DU LEARD,2153,44400,44143,Rezé,44,,,44143000CP0618,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.553854,47.188102
2019-666027,2019-01-15,000001,Vente,425000,61,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0607,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,623,-1.555159,47.17426
2019-666027,2019-01-15,000001,Vente,425000,61,,RUE DE LA GALARNIERE,1465,44400,44143,Rezé,44,,,44143000CK0607,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,700,-1.555159,47.17426
2019-666048,2019-02-04,000001,Vente,20000,2,,RUE JAMES JOULE,1845,44400,44143,Rezé,44,,,44143000BP0091,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,618,-1.540093,47.158413
2019-666048,2019-02-04,000001,Vente,20000,,,LA MALNOUE,B084,44400,44143,Rezé,44,,,44143000BP0144,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-1.540307,47.158385
2019-666051,2019-01-21,000001,Vente,150,,,RUE DES GRANDS COURTILS,1632,44400,44143,Rezé,44,,,44143000AI0574,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.571673,47.188347
2019-666103,2019-01-17,000001,Vente terrain à bâtir,84214.8,,,RUE DE LA JAGUERE,1840,44400,44143,Rezé,44,,,44143000CI0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.562098,47.175439
2019-666108,2019-01-09,000001,Vente,140150,1,,RUE DE BRUXELLES,0524,44400,44143,Rezé,44,,,44143000BY0118,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,145,-1.549113,47.167433
2019-666108,2019-01-09,000001,Vente,140150,5,,RUE DE BRUXELLES,0524,44400,44143,Rezé,44,,,44143000BY0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-1.549423,47.16731
2019-666120,2019-01-19,000001,Vente,155000,6,B,RUE LECHAT,2180,44400,44143,Rezé,44,,,44143000CD0026,,,3,,,,,,,,,,1,1,Maison,69,3,,,,,,-1.540993,47.17536
2019-666127,2019-01-16,000001,Vente,195000,33,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0240,,,47,,77,103.76,,,,,,,2,2,Appartement,103,5,,,,,,-1.54738,47.191506
2019-666127,2019-01-16,000001,Vente,195000,33,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0240,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.54738,47.191506
2019-666131,2019-01-21,000001,Vente,170000,28,,RUE FELICIEN THOMAZEAU,1260,44400,44143,Rezé,44,,,44143000AT0937,,,154,74.24,,,,,,,,,1,2,Appartement,74,3,,,,,,-1.542899,47.183654
2019-666131,2019-01-21,000001,Vente,170000,28,,RUE FELICIEN THOMAZEAU,1260,44400,44143,Rezé,44,,,44143000AT0937,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.542899,47.183654
2019-666132,2019-01-23,000001,Vente,234560,10,,AV DES MONTS D AUVERGNE,2590,44400,44143,Rezé,44,,,44143000CL0310,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,455,-1.552728,47.176811
2019-666139,2019-01-21,000001,Vente,442000,,,RUE DES GRANDS COURTILS,1632,44400,44143,Rezé,44,,,44143000AI0574,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.571673,47.188347
2019-666139,2019-01-21,000001,Vente,442000,2,,RUE DES GRANDS COURTILS,1632,44400,44143,Rezé,44,,,44143000AI0575,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,327,-1.571714,47.188441
2019-666139,2019-01-21,000001,Vente,442000,2,,RUE DES GRANDS COURTILS,1632,44400,44143,Rezé,44,,,44143000AI0576,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.571721,47.188542
2019-666155,2019-01-22,000001,Vente,360000,31,,RUE DU JAUNAIS,1865,44400,44143,Rezé,44,,,44143000AV0026,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,480,-1.534774,47.175242
2019-666163,2019-01-31,000001,Vente,135000,29,,RUE ALEXANDRE HUCHON,0080,44400,44143,Rezé,44,,,44143000CN0855,,,98,39.6,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.549939,47.184443
2019-666163,2019-01-31,000001,Vente,135000,29,,RUE ALEXANDRE HUCHON,0080,44400,44143,Rezé,44,,,44143000CN0855,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549939,47.184443
2019-666185,2019-01-16,000001,Vente,241000,16,,RUE DU GEAI,1502,44400,44143,Rezé,44,,,44143000CK0680,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,126,-1.558559,47.17532
2019-666188,2019-01-21,000001,Vente,199000,14,,AV DES GATS,1491,44400,44143,Rezé,44,,,44143000CM0228,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,304,-1.548833,47.179634
2019-666193,2019-01-23,000001,Vente,122000,14,,AV DE LA 4EME REPUBLIQUE,3170,44400,44143,Rezé,44,,,44143000AO0270,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.547976,47.190424
2019-666193,2019-01-23,000001,Vente,122000,14,,AV DE LA 4EME REPUBLIQUE,3170,44400,44143,Rezé,44,,,44143000AO0270,,,3,,31,71.33,,,,,,,2,2,Appartement,69,4,,,,,,-1.547976,47.190424
2019-666199,2019-01-17,000001,Vente,193400,47,,RUE MAURICE UTRILLO,2510,44400,44143,Rezé,44,,,44143000CS0309,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,211,-1.56299,47.181671
2019-666199,2019-01-17,000001,Vente,193400,,,RUE ARTHUR HONEGGER,0189,44400,44143,Rezé,44,,,44143000CS0310,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.563294,47.181643
2019-666199,2019-01-17,000001,Vente,193400,9011,,RUE MAURICE UTRILLO,2510,44400,44143,Rezé,44,,,44143000CS0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-1.562557,47.181464
2019-666250,2019-01-25,000001,Vente,155000,3,,AV DES TROENES,3600,44400,44143,Rezé,44,,,44143000AV0118,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,273,-1.541111,47.178217
2019-666263,2019-01-29,000001,Vente,238000,93,,RUE ARISTIDE BRIAND,0160,44400,44143,Rezé,44,,,44143000AT0834,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,73,-1.544548,47.179827
2019-666297,2019-01-28,000001,Vente,90000,6,,RUE DU PINIER,3049,44400,44143,Rezé,44,,,44143000CM0043,,,213,,226,,,,,,,,2,2,Appartement,46,2,,,,,,-1.547457,47.1815
2019-666297,2019-01-28,000001,Vente,90000,6,,RUE DU PINIER,3049,44400,44143,Rezé,44,,,44143000CM0043,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.547457,47.1815
2019-666312,2019-01-21,000001,Vente,205000,45,,AV DES PLATANES,3050,44400,44143,Rezé,44,,,44143000CD0255,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,417,-1.548449,47.175457
2019-666314,2019-01-28,000001,Vente,98000,109,,RUE DE LA CHAUSSEE,0790,44400,44143,Rezé,44,,,44143000AZ0316,,,124,,99,,,,,,,,2,2,Appartement,47,2,,,,,,-1.530801,47.178025
2019-666314,2019-01-28,000001,Vente,98000,92,,RUE DU JAUNAIS,1865,44400,44143,Rezé,44,,,44143000AZ0316,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.530801,47.178025
2019-666368,2019-01-25,000001,Vente,295000,3,,RUE DE LA DOUANE,1090,44400,44143,Rezé,44,,,44143000AD0147,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,49,-1.582194,47.194713
2019-666370,2019-01-24,000001,Vente,433.1,,,LA BAUCHE THIRAULT,B135,44400,44143,Rezé,44,,,44143000BX0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,-1.547064,47.163958
2019-666377,2019-01-25,000001,Vente,115000,47,B,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0128,,,171,,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.56123,47.189595
2019-666377,2019-01-25,000001,Vente,115000,47,B,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0128,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.56123,47.189595
2019-666377,2019-01-25,000001,Vente,115000,47,B,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0128,,,1,,22,,7,,,,,,3,2,Appartement,40,2,,,,,,-1.56123,47.189595
2019-666377,2019-01-25,000001,Vente,115000,47,B,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0128,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.56123,47.189595
2019-666382,2019-01-29,000001,Vente,320000,47,,RUE DU GENERAL LECLERC,1520,44400,44143,Rezé,44,,,44143000AE0044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,553,-1.576,47.195118
2019-666389,2019-01-30,000001,Vente,117143,5,,RUE DE LA HAUTE MORINIERE,1717,44400,44143,Rezé,44,,,44143000AX0669,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.533773,47.180862
2019-666389,2019-01-30,000001,Vente,117143,5,,RUE DE LA HAUTE MORINIERE,1717,44400,44143,Rezé,44,,,44143000AX0669,,,103,,75,53.88,,,,,,,2,2,Appartement,58,3,,,,,,-1.533773,47.180862
2019-666403,2019-01-29,000001,Vente,450000,9,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0087,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,517,,
2019-666403,2019-01-29,000001,Vente,450000,9,,RLE DES FORGES,1350,44400,44143,Rezé,44,,,44143000AP0087,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,517,,
2019-666415,2019-02-02,000001,Vente,95000,30,,RUE DE LA BLORDIERE,0420,44400,44143,Rezé,44,,,44143000AX0632,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.531808,47.1804
2019-666415,2019-02-02,000001,Vente,95000,30,,RUE DE LA BLORDIERE,0420,44400,44143,Rezé,44,,,44143000AX0632,,,380,,75,,,,,,,,2,2,Appartement,52,2,,,,,,-1.531808,47.1804
2019-666418,2019-02-04,000001,Vente,350000,23,,RUE DE LA CALIFORNIE,0540,44400,44143,Rezé,44,,,44143000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1111,0,S,sols,,,1800,-1.584633,47.190762
2019-666418,2019-02-04,000001,Vente,350000,23,,RUE DE LA CALIFORNIE,0540,44400,44143,Rezé,44,,,44143000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.584202,47.190624
2019-666418,2019-02-04,000001,Vente,350000,23,,RUE DE LA CALIFORNIE,0540,44400,44143,Rezé,44,,,44143000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.584271,47.19055
2019-666444,2019-01-31,000001,Vente,84000,15,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0219,,,54,,75,,,,,,,,2,2,Appartement,47,3,,,,,,-1.546181,47.192958
2019-666455,2019-01-30,000001,Vente en l'état futur d'achèvement,277000,,,LA JAGUERE,B072,44400,44143,Rezé,44,,,44143000CI0349,,,72,,,,,,,,,,1,,,,,,,,,,-1.563554,47.17287
2019-666455,2019-01-30,000001,Vente en l'état futur d'achèvement,277000,,,LA JAGUERE,B072,44400,44143,Rezé,44,,,44143000CI0349,,,26,,,,,,,,,,1,,,,,,,,,,-1.563554,47.17287
2019-666455,2019-01-30,000001,Vente en l'état futur d'achèvement,277000,,,LA JAGUERE,B072,44400,44143,Rezé,44,,,44143000CI0349,,,25,,,,,,,,,,1,,,,,,,,,,-1.563554,47.17287
2019-666465,2019-01-30,000001,Vente,140000,9010,,RUE THEODORE BROSSEAUD,3501,44400,44143,Rezé,44,,,44143000AI0492,,,208,69.17,,,,,,,,,1,2,Appartement,83,4,,,,,,-1.569238,47.18791
2019-666468,2019-02-08,000001,Vente,105105.27,6,,IMP DE LA CORDELIERE,1003,44400,44143,Rezé,44,,,44143000BW0669,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,282,-1.554971,47.162858
2019-666468,2019-02-08,000001,Vente,105105.27,,,IMP DE LA CORDELIERE,1003,44400,44143,Rezé,44,,,44143000BW0672,,,,,,,,,,,,,0,,,,,S,sols,,,269,-1.55503,47.162992
2019-666474,2019-02-08,000001,Vente,192280,6,,IMP DE LA CORDELIERE,1003,44400,44143,Rezé,44,,,44143000BW0669,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,282,-1.554971,47.162858
2019-666474,2019-02-08,000001,Vente,192280,,,IMP DE LA CORDELIERE,1003,44400,44143,Rezé,44,,,44143000BW0672,,,,,,,,,,,,,0,,,,,S,sols,,,269,-1.55503,47.162992
2019-666484,2019-01-30,000001,Vente,100000,17,B,RUE FELICIEN THOMAZEAU,1260,44400,44143,Rezé,44,,,44143000AP0812,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.54383,47.184861
2019-666484,2019-01-30,000001,Vente,100000,17,B,RUE FELICIEN THOMAZEAU,1260,44400,44143,Rezé,44,,,44143000AP0813,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2019-666485,2019-01-30,000001,Vente,470000,42,,RUE JULIEN DOUILLARD,2050,44400,44143,Rezé,44,,,44143000AT0948,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,80,-1.544212,47.183183
2019-666485,2019-01-30,000001,Vente,470000,42,,RUE JULIEN DOUILLARD,2050,44400,44143,Rezé,44,,,44143000AT0953,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.544422,47.18319
2019-666486,2019-01-31,000001,Vente,45857.77,8,,RUE DE LA FOLLE BLANCHE,1325,44400,44143,Rezé,44,,,44143000BK0628,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,360,-1.533799,47.168589
2019-666506,2019-01-25,000001,Vente,303000,19,,RUE DE LA GABARDIERE,1432,44400,44143,Rezé,44,,,44143000BC0279,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-1.522847,47.174818
2019-666506,2019-01-25,000001,Vente,303000,19,,RUE DE LA GABARDIERE,1432,44400,44143,Rezé,44,,,44143000BC0279,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,11984,-1.522847,47.174818
2019-666527,2019-01-24,000001,Vente,60000,7,,RUE LOUIS ARAGON,2311,44400,44143,Rezé,44,,,44143000AP0648,,,5,,67,,68,,,,,,3,4,Local industriel. commercial ou assimilé,305,0,,,,,,-1.546229,47.188095
2019-666532,2019-02-11,000001,Vente,250000,20,,RUE ANDRE GUINOISEAU,0150,44400,44143,Rezé,44,,,44143000AT0184,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,193,-1.542587,47.181522
2019-666552,2019-02-01,000001,Vente,405000,82,B,RUE GEORGES BERTHOME,1570,44400,44143,Rezé,44,,,44143000CL0579,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,829,-1.552374,47.178215
2019-666571,2019-01-31,000001,Vente,137000,42,,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0672,,,1,,2,,,,,,,,2,1,Maison,85,4,,,,,,-1.557566,47.190016
2019-666573,2019-01-26,000001,Vente,323000,26,,RUE DU PELICAN,2895,44400,44143,Rezé,44,,,44143000CL0581,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,405,-1.55625,47.177885
2019-666594,2019-02-04,000001,Vente,130000,10,,AV RATIATE,3210,44400,44143,Rezé,44,,,44143000AH0202,,,50,,52,56.28,,,,,,,2,2,Appartement,53,3,,,,,,-1.571978,47.191677
2019-666609,2019-02-06,000001,Vente,275000,13,,RUE MARC CHAGALL,2379,44400,44143,Rezé,44,,,44143000BW0803,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,296,-1.552487,47.166002
2019-666621,2019-02-04,000001,Vente,600,,,LES TROIS MOULINS,B161,44400,44143,Rezé,44,,,44143000AT0688,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.542332,47.179909
2019-666635,2019-02-05,000001,Vente,245000,12,,RUE DES BUISSONS,0526,44400,44143,Rezé,44,,,44143000CH0184,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,366,-1.555365,47.171914
2019-666640,2019-02-25,000001,Vente,220000,45,,RUE JULIEN DOUILLARD,2050,44400,44143,Rezé,44,,,44143000AT0168,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,250,-1.54385,47.182347
2019-666645,2019-01-29,000002,Vente,1,161,,RUE DES CARTERONS,0580,44400,44143,Rezé,44,,,44143000BE0885,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.532799,47.172266
2019-666660,2019-02-21,000001,Vente,340000,38,,RUE DE L ETANG,1220,44400,44143,Rezé,44,,,44143000BL0763,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,448,-1.540341,47.162268
2019-666661,2019-02-07,000001,Vente,92000,10,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AO0085,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.55254,47.192166
2019-666661,2019-02-07,000001,Vente,92000,10,,RUE EMILE ZOLA,1160,44400,44143,Rezé,44,,,44143000AO0085,,,270,,302,,,,,,,,2,2,Appartement,45,2,,,,,,-1.55254,47.192166
2019-666663,2019-02-21,000001,Vente,130000,38,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0729,,,15,,3,63.95,,,,,,,2,2,Appartement,63,2,,,,,,-1.549651,47.191499
2019-666679,2019-01-31,000001,Vente,25000,42,,RUE HENRI BARBUSSE,1735,44400,44143,Rezé,44,,,44143000AK0674,,,,,,,,,,,,,0,,,,,S,sols,,,158,-1.557491,47.190309
2019-666693,2019-02-12,000001,Vente,450,60,,RUE JEAN FRAIX,1930,44400,44143,Rezé,44,,,44143000AP0806,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.545575,47.188375
2019-666693,2019-02-12,000001,Vente,450,60,,RUE JEAN FRAIX,1930,44400,44143,Rezé,44,,,44143000AP0808,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.545715,47.188469
2019-666693,2019-02-12,000001,Vente,450,60,,RUE JEAN FRAIX,1930,44400,44143,Rezé,44,,,44143000AP0810,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.545749,47.188492
2019-666699,2019-02-08,000001,Vente,77000,45,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0298,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549346,47.191019
2019-666699,2019-02-08,000001,Vente,77000,45,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0298,,,16,33.56,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.549346,47.191019
2019-666699,2019-02-08,000001,Vente,77000,45,,AV DE LA LIBERATION,2260,44400,44143,Rezé,44,,,44143000AO0298,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.549346,47.191019
2019-666703,2019-02-08,000001,Vente,200000,24,,RUE AUGUSTIN MOUILLE,0220,44400,44143,Rezé,44,,,44143000CM0266,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,298,-1.549595,47.179825
2019-666715,2019-02-09,000001,Vente en l'état futur d'achèvement,252000,151,,RUE JEAN BAPTISTE VIGIER,1920,44400,44143,Rezé,44,,,44143000AS0455,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.535262,47.184837
2019-666715,2019-02-09,000001,Vente en l'état futur d'achèvement,252000,151,,RUE JEAN BAPTISTE VIGIER,1920,44400,44143,Rezé,44,,,44143000AS0455,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.535262,47.184837
2019-666720,2019-02-08,000001,Vente en l'état futur d'achèvement,198000,25,,RUE JEAN JAURES,1940,44400,44143,Rezé,44,,,44143000AP0155,,,122,,,,,,,,,,1,,,,,,,,,,-1.547005,47.189002
2019-666720,2019-02-08,000001,Vente en l'état futur d'achèvement,198000,25,,RUE JEAN JAURES,1940,44400,44143,Rezé,44,,,44143000AP0155,,,175,,,,,,,,,,1,,,,,,,,,,-1.547005,47.189002
2019-666721,2019-02-08,000001,Vente,170000,37,,RUE AUGUSTIN MOUILLE,0220,44400,44143,Rezé,44,,,44143000CM0447,,,8,102.4,,,,,,,,,1,2,Appartement,103,5,,,,,,-1.547568,47.178952
2019-666721,2019-02-08,000001,Vente,170000,37,,RUE AUGUSTIN MOUILLE,0220,44400,44143,Rezé,44,,,44143000CM0447,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.547568,47.178952