siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016180010,00015,01618001000015,O,,,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
016570400,00016,01657040000016,O,1965-01-01,NN,,,,true,4,,,,HAM,DE VILLERS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,1.719967,49.756997,0.92,street,Chemin de Villers 76390 Haudricourt,76344_ppk6hp,G,CHEMIN DE VILLERS,
016770331,00011,01677033100011,O,1967-01-01,NN,,,2023-05-05T20:30:12,true,4,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
016870420,00011,01687042000011,O,,,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
217603448,00010,21760344800010,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,,LE BOURG,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.706054,49.734174,0.93,street,Le Bourg 76390 Haudricourt,76344_qiyn4w,G,LE BOURG,
217603448,00028,21760344800028,O,1983-12-21,02,2020,,2022-08-29T09:08:53,false,4,,,,,LE BOURG,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.706054,49.734174,0.93,street,Le Bourg 76390 Haudricourt,76344_qiyn4w,G,LE BOURG,
217603448,00036,21760344800036,O,2000-04-11,NN,,,2008-01-04T18:42:06,false,3,MAIRIE,,,,LE BOURG,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL VILLIERS,,,,42.99Z,NAFRev2,N,1.706054,49.734174,0.93,street,Le Bourg 76390 Haudricourt,76344_qiyn4w,G,LE BOURG,
267603900,00015,26760390000015,O,1993-03-26,NN,,,2010-06-26T03:15:40,true,3,MAIRIE,,,,LE BOURG,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.706054,49.734174,0.93,street,Le Bourg 76390 Haudricourt,76344_qiyn4w,G,LE BOURG,
311685242,00019,31168524200019,O,,,,,,true,1,,,,LD,AUX BOIS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.706184,49.72257,0.62,street,Haudricourt au Bois 76390 Haudricourt,76344_B041,G,HAUDRICOURT AU BOIS,
311897284,00015,31189728400015,O,,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,00.98,NAP,N,,,0,,,,,,
312068232,00015,31206823200015,O,,NN,,,2006-11-25T09:29:46,true,1,,,,,MAIRIE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,96.25,NAP,N,1.731013,49.743855,0.38,street,Route de la Scierie 76390 Haudricourt,76344_0280,G,ROUTE DE LA SCIERIE,
318065596,00021,31806559600021,O,1984-03-31,NN,,,2023-05-05T20:12:40,true,4,,,,HAM,DE LA CHAUSSEE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,1.704374,49.71747,0.77,street,La Chaussee 76390 Haudricourt,76344_s6fju9,G,LA CHAUSSEE,
320164783,00013,32016478300013,O,1980-07-23,NN,,,,true,1,,,,LD,ROUPIED,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.698677,49.748743,0.94,street,Roupied 76390 Haudricourt,76344_wtxn60,G,ROUPIED,
323304261,00015,32330426100015,O,1982-01-01,NN,,,2017-03-05T04:24:06,true,4,,,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,45.3A,NAFRev1,O,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
323304261,00023,32330426100023,O,2000-01-01,NN,,,2006-10-27T01:23:15,false,4,,,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.1A,NAFRev1,O,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
324240126,00015,32424012600015,O,1981-01-01,NN,,,2016-06-10T04:10:49,true,4,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
325232874,00033,32523287400033,O,,NN,,,,true,1,,,,,BEAUFRESNE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.11,NAP,N,1.681487,49.71816,0.91,street,Route d'Aumale Beaufresne 76390 Haudricourt,76344_0025,G,ROUTE D AUMALE BEAUFRESNE,
327409652,00010,32740965200010,O,1983-01-01,01,2020,,2022-08-29T09:19:48,true,4,,132,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.682598,49.730679,0.94,housenumber,132 Sous les Quesnes 76390 Haudricourt,76344_pn4u2w_00132,G,132 SOUS LES QUESNES,
329056139,00028,32905613900028,O,,NN,,,,true,1,,,,LD,HAUDRICOURT AU BOIS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,45.2A,NAF1993,N,1.706184,49.72257,0.94,street,Haudricourt au Bois 76390 Haudricourt,76344_B041,G,HAUDRICOURT AU BOIS,
329797849,00018,32979784900018,O,,NN,,,,true,1,,,,,CUILLERE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.1A,NAF1993,N,1.697166,49.703247,0.92,street,Route de Cuillere 76390 Haudricourt,76344_0095,G,ROUTE DE CUILLERE,
329820062,00019,32982006200019,O,1983-10-04,NN,,,2008-01-04T19:53:26,true,3,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330627084,00024,33062708400024,O,1994-01-24,NN,,,,true,4,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331742940,00025,33174294000025,O,1996-01-01,NN,,,2017-05-04T04:31:56,true,5,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
332075837,00010,33207583700010,O,,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332083476,00017,33208347600017,O,1985-01-01,NN,,,2012-06-11T03:44:10,true,5,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
332085463,00021,33208546300021,O,1994-10-01,NN,,,2008-01-04T20:21:18,true,3,,,,,LA COUTURE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66431,49.706012,0.51,street,Route de la Pilandiere 76390 Haudricourt,76344_0245,G,ROUTE DE LA PILANDIERE,
332910793,00014,33291079300014,O,1985-05-01,,,3109BA,2015-03-17T00:21:46,true,3,RTE DE FORGES LES EAUX,,,HAM,DE LA CHAUSSEE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,1.704374,49.71747,0.77,street,La Chaussee 76390 Haudricourt,76344_s6fju9,G,LA CHAUSSEE,
333836872,00023,33383687200023,O,,NN,,,,true,1,,,,RUE,DE LA CHAUSSEE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,64.25,NAP,N,1.704374,49.71747,0.64,street,La Chaussee 76390 Haudricourt,76344_s6fju9,G,LA CHAUSSEE,
339571077,00017,33957107700017,O,,NN,,,,true,1,,,,,BOIS QUATRE SOUS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4A,NAF1993,N,1.704051,49.766376,0.94,street,Bois Quatre Sous 76390 Haudricourt,76344_B011,G,BOIS QUATRE SOUS,
342483799,00017,34248379900017,O,,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342625779,00018,34262577900018,O,1987-10-06,03,2020,,2022-08-29T09:27:44,true,4,HAMEAU DE LA COUTURE,254,,CHE,DE VILLERS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,1.72139,49.756967,0.84,housenumber,254 Chemin de Villers 76390 Haudricourt,76344_ppk6hp_00254,G,254 CHEMIN DE VILLERS,
343940052,00016,34394005200016,O,1988-01-01,01,2020,,2022-08-29T09:28:42,true,4,,,,,LE CLOS BOURDET,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.685327,49.738697,0.93,street,Le Clos Bourdet 76390 Haudricourt,76344_B024,G,LE CLOS BOURDET,
344721923,00011,34472192300011,O,,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,69.25,NAP,N,,,0,,,,,,
344787312,00034,34478731200034,O,1996-04-01,NN,,,2011-03-24T03:45:03,true,4,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348984527,00047,34898452700047,O,2007-01-01,,,,2016-12-23T03:50:13,true,3,VILLERS,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2015-11-01,F,PHALAENOPSIS-VUYLSTEKEARA,,,,01.49Z,NAFRev2,N,1.728303,49.746663,0.93,street,Villers 76390 Haudricourt,76344_j7zhkz,D,VILLERS,
350373585,00016,35037358500016,O,1989-04-14,NN,,,2008-11-08T00:25:59,true,4,,,,,SOUS LE QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.67563,49.728123,0.84,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
353532385,00013,35353238500013,O,1989-09-01,NN,,,2017-06-02T08:39:14,true,3,,,,,FERME DE LA MARE AU BOIS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.707616,49.737716,0.37,locality,Ferme de Fontaine 76390 Haudricourt,76344_B030,G,FERME DE FONTAINE,
378250450,00020,37825045000020,O,2001-09-10,11,2020,,2022-08-29T09:05:27,true,3,,79,,IMP,DU BUQUET,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.677992,49.718717,0.83,housenumber,79 Impasse du Buquet 76390 Haudricourt,76344_0060_00079,G,79 IMPASSE DU BUQUET,
379663107,00041,37966310700041,O,1997-11-01,,,,2008-11-08T00:36:13,false,3,,,,HAM,DE BEAUFRESNE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,93.0D,NAF1993,N,1.681487,49.71816,0.79,street,Route d'Aumale Beaufresne 76390 Haudricourt,76344_0025,G,ROUTE D AUMALE BEAUFRESNE,
380895631,00014,38089563100014,O,1991-01-23,NN,,,2023-05-05T20:41:15,true,4,,,,,MONTE A PEINE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,1.723056,49.730628,0.93,locality,Monte à Peine 76390 Haudricourt,76344_B049,G,MONTE A PEINE,
381303148,00013,38130314800013,O,1991-01-01,NN,,1610AQ,2015-03-17T00:34:12,true,3,,,,,VILLERS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,1.728303,49.746663,0.93,street,Villers 76390 Haudricourt,76344_j7zhkz,G,VILLERS,
383933892,00010,38393389200010,O,1991-12-12,NN,,,2008-11-08T00:44:11,false,4,,,,HAM,LA PILANDIERE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.4D,NAF1993,O,1.66431,49.706012,0.92,street,Route de la Pilandiere 76390 Haudricourt,76344_0245,G,ROUTE DE LA PILANDIERE,
383933892,00028,38393389200028,O,1998-05-15,NN,,4332BB,2016-03-11T04:50:19,true,4,,,,HAM,DE BEAUFRESNE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,45.2T,NAFRev1,O,1.681487,49.71816,0.79,street,Route d'Aumale Beaufresne 76390 Haudricourt,76344_0025,G,ROUTE D AUMALE BEAUFRESNE,
388184723,00012,38818472300012,O,1992-07-16,NN,,,2008-11-08T00:48:27,true,4,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
389621947,00016,38962194700016,O,1993-01-01,NN,,,2018-03-24T03:54:31,true,4,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391101706,00011,39110170600011,O,1993-01-01,00,2020,,2022-08-29T09:15:28,true,3,,,,,LA MARE DU BOIS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.70866,49.752432,0.93,locality,La Mare du Bois 76390 Haudricourt,76344_B046,G,LA MARE DU BOIS,
391106101,00010,39110610100010,O,1993-01-01,02,2020,,2022-08-29T09:15:28,true,7,,,,,LA MARE DU BOIS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.70866,49.752432,0.93,locality,La Mare du Bois 76390 Haudricourt,76344_B046,G,LA MARE DU BOIS,
394547467,00016,39454746700016,O,1994-03-18,NN,,,2009-02-20T10:38:12,true,4,,,,LD,SOUS LE QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.67563,49.728123,0.84,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
394781298,00010,39478129800010,O,1991-01-01,NN,,,,false,3,,,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.1A,NAF1993,,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
395049455,00011,39504945500011,O,1993-10-01,NN,,,,true,1,,,,LD,BOIS DES QUATRE SOLS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.704051,49.766376,0.65,street,Bois Quatre Sous 76390 Haudricourt,76344_B011,G,BOIS QUATRE SOUS,
398001206,00018,39800120600018,O,1994-04-01,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398730523,00014,39873052300014,O,1994-10-07,NN,,,2021-10-27T08:24:55,true,5,,,,,LE BOURG,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.706054,49.734174,0.93,street,Le Bourg 76390 Haudricourt,76344_qiyn4w,G,LE BOURG,
401120563,00010,40112056300010,O,1995-04-01,NN,,,2016-12-02T10:33:29,true,4,,,,,BOIS QUATRE SOLS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.704051,49.766376,0.78,street,Bois Quatre Sous 76390 Haudricourt,76344_B011,G,BOIS QUATRE SOUS,
401974571,00010,40197457100010,O,,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402203335,00011,40220333500011,O,1995-09-11,NN,,,2008-01-04T20:00:09,true,3,,,,,LA CHAUSSEE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.704374,49.71747,0.94,street,La Chaussee 76390 Haudricourt,76344_s6fju9,G,LA CHAUSSEE,
402283840,00021,40228384000021,O,2004-12-31,,,,2023-05-05T20:45:48,true,3,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404512626,00015,40451262600015,O,1986-12-31,NN,,,2012-10-10T05:06:00,true,5,BEAUFRESNE,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,01.41Z,NAFRev2,N,1.681487,49.71816,0.91,street,Route d'Aumale Beaufresne 76390 Haudricourt,76344_0025,D,ROUTE D AUMALE BEAUFRESNE,
404512634,00019,40451263400019,O,,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512642,00012,40451264200012,O,1978-01-01,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512659,00016,40451265900016,O,1986-12-31,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512667,00019,40451266700019,O,,NN,,,,true,1,,,,RUE,MOULIN DE PIERRE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,1.696625,49.754054,0.81,street,Le Moulin de Pierre 76390 Haudricourt,76344_B051,G,LE MOULIN DE PIERRE,
404512675,00012,40451267500012,O,1983-12-31,NN,,,2008-11-28T08:56:03,true,5,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404512683,00016,40451268300016,O,1985-12-31,NN,,,2006-10-28T03:21:59,true,3,HAMEAU LES DEFFENDS,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.659772,49.70276,0.57,street,Les Defends 76390 Haudricourt,76344_i8zfh7,D,LES DEFENDS,
404512691,00019,40451269100019,O,1988-01-01,NN,,,2013-05-18T03:58:59,true,4,CUILLERE,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.697166,49.703247,0.92,street,Route de Cuillere 76390 Haudricourt,76344_0095,D,ROUTE DE CUILLERE,
404512709,00019,40451270900019,O,1992-03-16,NN,,,2008-01-04T20:41:50,true,3,ROUPIED,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.698677,49.748743,0.94,street,Roupied 76390 Haudricourt,76344_wtxn60,D,ROUPIED,
404512717,00012,40451271700012,O,1986-12-31,NN,,,,true,4,LA VALLEE BOULLE,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407789106,00017,40778910600017,O,1996-04-01,NN,,,2022-12-14T04:11:24,true,3,,,,HAM,DE VILLERS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.719967,49.756997,0.92,street,Chemin de Villers 76390 Haudricourt,76344_ppk6hp,G,CHEMIN DE VILLERS,
408004836,00016,40800483600016,O,1989-12-31,NN,,,2008-01-04T21:02:48,true,3,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408004844,00010,40800484400010,O,1987-12-31,NN,,,2006-10-28T03:31:19,true,3,SOUS LES QUESNES,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,D,SOUS LES QUESNES,
408004851,00015,40800485100015,O,1989-12-31,NN,,,2008-01-04T21:02:48,true,3,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408004869,00017,40800486900017,O,,NN,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408004877,00010,40800487700010,O,1977-12-25,NN,,,2023-06-21T03:36:24,true,4,,606,,IMP,DU FREVENT,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,01.41Z,NAFRev2,N,1.704698,49.720822,0.7,housenumber,606 Impasse de Frevent 76390 Haudricourt,76344_0140_00606,G,606 IMPASSE DE FREVENT,
411511256,00017,41151125600017,O,,,,,,true,1,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
414295535,00010,41429553500010,O,1996-06-01,,,,,true,3,,,,,LE BOIS QUATRE SOLS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,01.1A,NAF1993,N,1.704051,49.766376,0.68,street,Bois Quatre Sous 76390 Haudricourt,76344_B011,G,BOIS QUATRE SOUS,
417623774,00011,41762377400011,O,1998-01-29,NN,,,2007-01-05T04:26:29,false,3,,,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
418662250,00020,41866225000020,O,2007-01-01,NN,,4334ZB,2021-02-23T11:39:24,true,3,,,,,LA CHAUSSEE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.34Z,NAFRev2,N,1.704374,49.71747,0.94,street,La Chaussee 76390 Haudricourt,76344_s6fju9,G,LA CHAUSSEE,
419101175,00018,41910117500018,O,1998-05-25,NN,,,2008-01-04T23:31:11,true,3,,,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
419770888,00016,41977088800016,O,1998-06-01,,,,,true,1,,,,HAM,DE BRETAGNE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,1.718615,49.763425,0.82,street,Bretagne Chemin de Villers 76390 Haudricourt,76344_0055,G,BRETAGNE CHEMIN DE VILLERS,
420861247,00021,42086124700021,O,2010-07-01,,,,2019-12-20T04:10:27,true,2,BEAUFRENE,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.40Z,NAFRev2,N,1.681487,49.71816,0.73,street,Route d'Aumale Beaufresne 76390 Haudricourt,76344_0025,D,ROUTE D AUMALE BEAUFRESNE,
422119222,00012,42211922200012,O,1999-02-01,,,,2008-01-05T00:16:40,true,3,,,,,FERME DE FONTAINE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.707616,49.737716,0.93,locality,Ferme de Fontaine 76390 Haudricourt,76344_B030,G,FERME DE FONTAINE,
422120741,00018,42212074100018,O,1988-10-01,NN,,,,true,1,,,,,BEAUFRESNE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.681487,49.71816,0.91,street,Route d'Aumale Beaufresne 76390 Haudricourt,76344_0025,G,ROUTE D AUMALE BEAUFRESNE,
422323204,00012,42232320400012,O,1988-10-01,NN,,,2010-04-07T03:54:03,true,4,,,,,LE CLOS BOURDET,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,68.20B,NAFRev2,N,1.685327,49.738697,0.93,street,Le Clos Bourdet 76390 Haudricourt,76344_B024,G,LE CLOS BOURDET,
422488601,00010,42248860100010,O,1999-03-16,NN,,,2008-01-05T00:22:26,true,3,SOUS LES QUESNES,,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
423521392,00013,42352139200013,O,1999-01-01,NN,,,2021-10-27T08:05:10,true,4,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
424290245,00036,42429024500036,O,2001-05-14,,,,,false,3,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
424691657,00011,42469165700011,O,1999-10-01,01,2020,,2022-08-29T09:06:05,true,3,,,,HAM,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
424758639,00019,42475863900019,O,1999-10-01,,,,2008-01-05T01:04:31,true,3,,,,,BOIS QUATRE SOUS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.704051,49.766376,0.94,street,Bois Quatre Sous 76390 Haudricourt,76344_B011,G,BOIS QUATRE SOUS,
427883095,00015,42788309500015,O,1996-01-01,,,,,false,3,,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
427883558,00012,42788355800012,O,1971-01-01,NN,,,,true,1,,,,,HALLGOUCHE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.657929,49.713743,0.75,street,La Halgouche 76390 Haudricourt,76344_n9tfw2,G,LA HALGOUCHE,
430972455,00017,43097245500017,O,1983-01-01,NN,,,2008-01-05T01:57:49,true,3,LA PILANDIERE BEAUFRESNE,,,,,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.665452,49.707198,0.57,locality,Hameau de la Pilandiere 76390 Haudricourt,76344_B087,D,HAMEAU DE LA PILANDIERE,
430972463,00011,43097246300011,O,1968-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,MOULIN DE PIERRE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.696625,49.754054,0.93,street,Le Moulin de Pierre 76390 Haudricourt,76344_B051,G,LE MOULIN DE PIERRE,
430972471,00014,43097247100014,O,1979-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,BEAUFRESNE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.681487,49.71816,0.91,street,Route d'Aumale Beaufresne 76390 Haudricourt,76344_0025,G,ROUTE D AUMALE BEAUFRESNE,
430972489,00016,43097248900016,O,1981-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,SOUS LES QUESNES,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.67563,49.728123,0.94,street,Sous les Quesnes 76390 Haudricourt,76344_pn4u2w,G,SOUS LES QUESNES,
437778566,00012,43777856600012,O,2000-01-01,NN,,,2022-06-16T20:00:53,true,3,LES DEFENDS,290,,RTE,D'AUMALE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.707952,49.734819,0.84,housenumber,290 Route d’Aumale 76390 Haudricourt,76344_0020_00290,G,290 ROUTE D AUMALE,
437778566,00020,43777856600020,O,2011-05-01,,,,2022-06-16T20:00:53,false,1,,290,,RTE,D'AUMALE LES DEFENDS,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.62Z,NAFRev2,N,1.707952,49.734819,0.54,housenumber,290 Route d’Aumale 76390 Haudricourt,76344_0020_00290,G,290 ROUTE D AUMALE,
440226173,00027,44022617300027,O,2010-01-02,,,,2012-08-06T09:52:09,false,1,,,,,LA HUBONNIERE,76390,HAUDRICOURT,,,76344,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20A,NAFRev2,N,1.67528,49.708283,0.66,street,Rue de la Huhannière 76390 Haudricourt,76344_0180,G,RUE DE LA HUHANNIERE,