id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609391,2019-02-26,000001,Vente,155000,3,,CHE DU CASSIET,0070,40360,40071,Castelnau-Chalosse,40,,,400710000A0725,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1025,-0.8399,43.663257
2019-609391,2019-02-26,000001,Vente,155000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,1110,-0.840216,43.663386
2019-610203,2019-03-28,000001,Vente,15000,447,,RTE D ARSAGUE,0010,40360,40071,Castelnau-Chalosse,40,,,400710000B0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,S,sols,,,1234,-0.84258,43.657693
2019-610203,2019-03-28,000001,Vente,15000,,,LAGRANGE,B046,40360,40071,Castelnau-Chalosse,40,,,400710000B0412,,,,,,,,,,,,,0,,,,,S,sols,,,787,-0.842687,43.658017
2019-612137,2019-05-28,000001,Vente,120,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D1118,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.841112,43.663413
2019-612354,2019-05-28,000001,Vente,161682,336,,RTE DE DONZACQ,0115,40360,40071,Castelnau-Chalosse,40,,,400710000D0392,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1815,-0.840987,43.663347
2019-612354,2019-05-28,000001,Vente,161682,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D0849,,,,,,,,,,,,,0,,,,,T,terres,,,472,-0.840633,43.663121
2019-612354,2019-05-28,000001,Vente,161682,,,LABORDE,B045,40360,40071,Castelnau-Chalosse,40,,,400710000D1118,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.841112,43.663413
2019-612664,2019-06-12,000001,Vente,200000,,,PETIT,B065,40360,40071,Castelnau-Chalosse,40,,,400710000D0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,319,-0.840352,43.659474
2019-612664,2019-06-12,000001,Vente,200000,,,PETIT,B065,40360,40071,Castelnau-Chalosse,40,,,400710000D0862,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.840682,43.659463
2019-612664,2019-06-12,000001,Vente,200000,,,PETIT,B065,40360,40071,Castelnau-Chalosse,40,,,400710000D0995,,,,,,,,,,,,,0,,,,,J,jardins,,,934,-0.841158,43.659406
2019-612664,2019-06-12,000001,Vente,200000,485,,CHE CARRERE DE PETIT,0060,40360,40071,Castelnau-Chalosse,40,,,400710000D0996,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,973,-0.841034,43.65931
2019-613833,2019-07-03,000001,Vente,167000,,,PETIT,B065,40360,40071,Castelnau-Chalosse,40,,,400710000D1043,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1231,-0.84186,43.660151
2019-613833,2019-07-03,000001,Vente,167000,,,PETIT,B065,40360,40071,Castelnau-Chalosse,40,,,400710000D1043,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-0.84186,43.660151
2019-614257,2019-07-16,000001,Vente,80000,204,,CHE DU CASTETS,0075,40360,40071,Castelnau-Chalosse,40,,,400710000B0265,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,587,-0.840537,43.655434
2019-614257,2019-07-16,000001,Vente,80000,,,LE CHATEAU,B030,40360,40071,Castelnau-Chalosse,40,,,400710000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,780,-0.840669,43.655462
2019-615864,2019-08-21,000001,Vente,119069,164,A,RTE D ARSAGUE,0010,40360,40071,Castelnau-Chalosse,40,,,400710000D1121,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,584,-0.839856,43.658609
2019-617622,2019-10-02,000001,Vente,25000,,,CASSEN,B025,40360,40071,Castelnau-Chalosse,40,,,400710000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.84495,43.678836
2019-617622,2019-10-02,000001,Vente,25000,,,CASSEN,B025,40360,40071,Castelnau-Chalosse,40,,,400710000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.845082,43.678396
2019-617937,2019-10-11,000001,Vente,145000,245,,RTE DE POMAREZ,0175,40360,40071,Castelnau-Chalosse,40,,,400710000D1115,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,-0.843602,43.662222
2019-618615,2019-11-05,000001,Vente,170000,,,BERTRON,B015,40360,40071,Castelnau-Chalosse,40,,,400710000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,1626,-0.84112,43.650107
2019-618615,2019-11-05,000001,Vente,170000,,,BERTRON,B015,40360,40071,Castelnau-Chalosse,40,,,400710000B0557,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-0.841093,43.650929
2019-618615,2019-11-05,000001,Vente,170000,,,BERTRON,B015,40360,40071,Castelnau-Chalosse,40,,,400710000B0559,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-0.841107,43.650726
2019-618615,2019-11-05,000001,Vente,170000,20,,CHE DE BERTRON,0025,40360,40071,Castelnau-Chalosse,40,,,400710000B0560,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,500,-0.841548,43.650827
2019-618615,2019-11-05,000001,Vente,170000,20,,CHE DE BERTRON,0025,40360,40071,Castelnau-Chalosse,40,,,400710000B0560,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,1365,-0.841548,43.650827
2019-618615,2019-11-05,000001,Vente,170000,,,BERTRON,B015,40360,40071,Castelnau-Chalosse,40,,,400710000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.841345,43.650923
2019-619635,2019-12-03,000001,Vente,200,,,COUSIOT,B031,40360,40071,Castelnau-Chalosse,40,,,400710000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.830126,43.655662
2019-619856,2019-12-06,000001,Vente,95000,,,LEBARRERE,B052,40360,40071,Castelnau-Chalosse,40,,,400710000D0246,,,,,,,,,,,,,0,,,,,J,jardins,,,531,-0.84811,43.668399
2019-619856,2019-12-06,000001,Vente,95000,401,,RTE DE DAX,0110,40360,40071,Castelnau-Chalosse,40,,,400710000D0247,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,640,-0.847986,43.668375
2019-619856,2019-12-06,000001,Vente,95000,,,LEBARRERE,B052,40360,40071,Castelnau-Chalosse,40,,,400710000D0784,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.848188,43.668236
2019-619856,2019-12-06,000001,Vente,95000,,,LEBARRERE,B052,40360,40071,Castelnau-Chalosse,40,,,400710000D0786,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-0.848301,43.667956
2019-619856,2019-12-06,000001,Vente,95000,,,LEBARRERE,B052,40360,40071,Castelnau-Chalosse,40,,,400710000D1112,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,-0.847925,43.668128
2019-620866,2019-12-27,000001,Echange,1000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0764,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-0.839486,43.663101
2019-620866,2019-12-27,000001,Echange,1000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0766,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.839142,43.663042
2019-620866,2019-12-27,000001,Echange,1000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0768,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.839111,43.66289
2019-620866,2019-12-27,000001,Echange,1000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.839295,43.662672
2019-620866,2019-12-27,000002,Echange,1000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0763,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-0.839467,43.662706
2019-620866,2019-12-27,000002,Echange,1000,,,CASSIET,B026,40360,40071,Castelnau-Chalosse,40,,,400710000A0770,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.839151,43.662718
2019-620967,2019-12-23,000001,Vente,132500,490,,CHE CARRERE DE PETIT,0060,40360,40071,Castelnau-Chalosse,40,,,400710000D0979,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,,,2062,-0.841826,43.659154
2019-620967,2019-12-23,000001,Vente,132500,490,,CHE CARRERE DE PETIT,0060,40360,40071,Castelnau-Chalosse,40,,,400710000D0979,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,710,-0.841826,43.659154
