id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998480,2020-01-13,000002,Vente,50000,14,,RUE DU MOULIN A VENT,0077,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZO0087,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,5.025595,46.848591
2020-999146,2020-03-13,000001,Vente,45000,4,,RUE DU MOULIN A VENT,0077,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZO0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1847,5.021957,46.850251
2020-999309,2020-02-20,000001,Vente,180000,43,,GR GRANDE RUE,0045,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000B0544,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,92,5.01577,46.85464
2020-999309,2020-02-20,000001,Vente,180000,43,,GR GRANDE RUE,0045,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000B0545,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,610,5.015736,46.854789
2020-999309,2020-02-20,000001,Vente,180000,,,CHEVREY,B072,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,685,5.015792,46.854932
2020-999309,2020-02-20,000001,Vente,180000,,,CHEVREY,B072,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000B0658,,,,,,,,,,,,,0,,,,,J,jardins,,,711,5.01551,46.854809
2020-999309,2020-02-20,000001,Vente,180000,,,CHEVREY,B072,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.01551,46.854809
2020-999881,2020-05-26,000001,Vente,600,,,LE CHAMP SAINT PIERRE,B055,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZO0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2514,5.02265,46.850152
2020-999917,2020-06-23,000001,Vente,100000,12,A,RUE SAUNIER,0140,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000B0756,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,300,5.018145,46.856661
2020-1000155,2020-07-01,000001,Vente,1,,,LA REPPE DE PEUX,B275,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZP0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),956,5.011281,46.850095
2020-1000351,2020-07-15,000001,Vente,60000,,,LA REPPE DE PEUX,B275,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZP0096,,,,,,,,,,,,,0,,,,,T,terres,,,9339,,
2020-1001020,2020-09-28,000001,Vente,112000,15,,RUE EMILE JEUNON,0040,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0486,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,793,5.005843,46.846128
2020-1001127,2020-09-30,000001,Vente,90000,9,,RUE DU 19 MARS 1962,0026,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZP0187,,,,,,,,,,,,,0,,,,,S,sols,,,751,5.010571,46.849955
2020-1001148,2020-09-14,000002,Echange,100,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0885,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.008234,46.847991
2020-1001148,2020-09-14,000002,Echange,100,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0886,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.008697,46.847765
2020-1001148,2020-09-14,000002,Echange,100,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0888,,,,,,,,,,,,,0,,,,,J,jardins,,,49,5.008105,46.848045
2020-1001148,2020-09-14,000003,Echange,100,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0376,,,,,,,,,,,,,0,,,,,P,prés,,,605,5.009198,46.847623
2020-1001148,2020-09-14,000003,Echange,100,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0637,,,,,,,,,,,,,0,,,,,J,jardins,,,200,5.009292,46.847538
2020-1001148,2020-09-14,000003,Echange,100,,,LES GRANDES TERRES,B152,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0894,,,,,,,,,,,,,0,,,,,P,prés,,,1032,5.00928,46.84781
2020-1001155,2020-09-14,000001,Vente,125000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0885,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.008234,46.847991
2020-1001155,2020-09-14,000001,Vente,125000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0886,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.008697,46.847765
2020-1001155,2020-09-14,000001,Vente,125000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0888,,,,,,,,,,,,,0,,,,,J,jardins,,,49,5.008105,46.848045
2020-1001155,2020-09-14,000001,Vente,125000,18,,GR GRANDE RUE,0045,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0890,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.008627,46.847909
2020-1001155,2020-09-14,000001,Vente,125000,18,,GR GRANDE RUE,0045,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0890,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,5.008627,46.847909
2020-1001155,2020-09-14,000001,Vente,125000,,,LES GRANDES TERRES,B152,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0893,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.008977,46.847888
2020-1001216,2020-09-26,000001,Vente,30000,,,LA REPPE DE PEUX,B275,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZP0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1856,5.011805,46.850011
2020-1001652,2020-11-06,000001,Vente,70000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0821,,,,,,,,,,,,,0,,,,,J,jardins,,,418,5.002797,46.845175
2020-1001652,2020-11-06,000001,Vente,70000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0900,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.003693,46.845251
2020-1001652,2020-11-06,000001,Vente,70000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0902,,,,,,,,,,,,,0,,,,,T,terres,,,669,5.003012,46.845484
2020-1001652,2020-11-06,000001,Vente,70000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0904,,,,,,,,,,,,,0,,,,,S,sols,,,442,5.003384,46.845292
2020-1001652,2020-11-06,000001,Vente,70000,2,,IMP CHEVARDIN,0018,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0907,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,529,5.003564,46.845091
2020-1001652,2020-11-06,000001,Vente,70000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0908,,,,,,,,,,,,,0,,,,,T,terres,,,1663,5.002879,46.845392
2020-1001652,2020-11-06,000001,Vente,70000,,,SAINT MAURICE,B294,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000F0909,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.003406,46.845087
2020-1001910,2020-11-10,000001,Vente,145000,,,CHAULEY,B060,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000C0698,,,,,,,,,,,,,0,,,,,J,jardins,,,600,5.046416,46.841203
2020-1001910,2020-11-10,000001,Vente,145000,,,CHAULEY,B060,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000C0849,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,159,5.045628,46.840584
2020-1001910,2020-11-10,000001,Vente,145000,,,CHAULEY,B060,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000C0850,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,876,5.045697,46.840488
2020-1001910,2020-11-10,000001,Vente,145000,2,,RTE DE SAINT MARTIN,0115,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000C0861,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,532,5.045977,46.840776
2020-1001910,2020-11-10,000001,Vente,145000,,,CHAULEY,B060,71620,71462,Saint-Maurice-en-Rivière,71,,,714620000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,5821,5.046178,46.840685
2020-1001910,2020-11-10,000001,Vente,145000,,,LES HAIES GAUTHERON,B164,71620,71462,Saint-Maurice-en-Rivière,71,,,71462000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,20699,5.046252,46.840056
