siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702924,00017,18670292400017,O,1985-09-30,NN,,,2013-05-18T02:09:17,true,3,,,,,,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186706867,00014,18670686700014,O,1985-11-19,NN,,,2019-06-24T13:07:45,true,3,,120,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.987724,48.973511,0.96,housenumber,120 Rue des Eglises 67160 Seebach,67351_0080_00120,G,120 RUE DES EGLISES,
216703322,00018,21670332200018,O,1983-03-01,NN,,,2008-01-04T18:39:50,true,3,,,,,MAIRIE DE NIEDERSEEBACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.999114,48.952458,0.71,street,Rue de l'Ecole Niederseebach 67160 Seebach,67351_0071,G,RUE DE L ECOLE NIEDERSEEBACH,
216703512,00014,21670351200014,O,1983-03-01,11,2021,,2023-11-30T10:18:32,true,4,,,,PL,DE LA MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.987843,48.970647,0.83,street,Place de la Mairie 67160 Seebach,67351_0140,G,PLACE DE LA MAIRIE,
216703512,00022,21670351200022,O,1983-12-21,NN,,,2021-10-27T08:09:56,false,3,,32,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.988633,48.966635,0.96,housenumber,32 Rue des Forgerons 67160 Seebach,67351_0100_00032,G,32 RUE DES FORGERONS,
216703512,00030,21670351200030,O,1983-12-21,03,2021,,2023-11-30T10:18:32,false,3,,2,,RUE,DE LA HAUTE VIENNE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC,,,,85.20Z,NAFRev2,N,7.992358,48.97078,0.95,housenumber,2 Rue de la Haute Vienne 67160 Seebach,67351_0115_00002,G,2 RUE DE LA HAUTE VIENNE,
216703512,00048,21670351200048,O,1995-06-01,NN,,,2006-10-26T23:41:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT LES MIRABELLES,,,,70.1C,NAFRev1,N,7.987843,48.970647,0.83,street,Place de la Mairie 67160 Seebach,67351_0140,G,PLACE DE LA MAIRIE,
216703512,00055,21670351200055,O,1999-12-25,NN,,,2011-04-23T04:16:07,false,3,MAIRIE,1,,PL,DE LA MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2009-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.987408,48.970599,0.85,housenumber,1 Place de la Mairie 67160 Seebach,67351_0140_00001,G,1 PLACE DE LA MAIRIE,
266704253,00019,26670425300019,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,2,MAIRIE,,,RUE,DE LA MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE OBERSEEBACH,,,,88.99B,NAFRev2,N,7.987843,48.970647,0.78,street,Place de la Mairie 67160 Seebach,67351_0140,G,PLACE DE LA MAIRIE,
266704279,00014,26670427900014,O,1995-12-25,NN,,,2017-08-06T14:16:38,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE NIEDERSEEBACH,,,,88.99B,NAFRev2,N,7.987843,48.970647,0.78,street,Place de la Mairie 67160 Seebach,67351_0140,G,PLACE DE LA MAIRIE,
296702848,00015,29670284800015,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,3,,,,,MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.987843,48.970647,0.92,street,Place de la Mairie 67160 Seebach,67351_0140,G,PLACE DE LA MAIRIE,
296702855,00010,29670285500010,O,,,,,2006-11-25T09:11:00,true,1,,,,,MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.987843,48.970647,0.92,street,Place de la Mairie 67160 Seebach,67351_0140,G,PLACE DE LA MAIRIE,
300542578,00012,30054257800012,O,1974-01-01,NN,,,2015-05-28T12:12:15,false,4,,90,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.988953,48.969885,0.96,housenumber,90 Rue des Eglises 67160 Seebach,67351_0080_00090,G,90 RUE DES EGLISES,
300542586,00015,30054258600015,O,,NN,,,,true,1,,82,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,55.71,NAP,N,7.98926,48.969231,0.96,housenumber,82 Rue des Eglises 67160 Seebach,67351_0080_00082,G,82 RUE DES EGLISES,
300666526,00011,30066652600011,O,1958-01-01,NN,,,2014-01-15T03:40:09,true,4,,6,,PL,DE LA MAIRIE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,68.20B,NAFRev2,N,7.987408,48.970599,0.85,housenumber,6 Place de la Mairie 67160 Seebach,67351_0140_00006,G,6 PLACE DE LA MAIRIE,
303386072,00019,30338607200019,O,1900-01-01,NN,,,2018-03-12T08:47:26,false,4,,1,,RTE,DE WISSEMBOURG,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.19Z,NAFRev2,N,7.988034,48.974846,0.87,housenumber,1 Route de Wissembourg 67160 Seebach,67351_0300_00001,G,1 ROUTE DE WISSEMBOURG,
303386072,00027,30338607200027,O,2018-04-09,00,2021,,2023-11-30T10:19:43,true,1,,12,,RTE,DE WISSEMBOURG,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,47.99A,NAFRev2,N,7.988597,48.976193,0.87,housenumber,12 Route de Wissembourg 67160 Seebach,67351_0300_00012,G,12 ROUTE DE WISSEMBOURG,
304733074,00013,30473307400013,O,,NN,,,,true,1,,67,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.988782,48.969894,0.96,housenumber,67 Rue des Eglises 67160 Seebach,67351_0080_00067,G,67 RUE DES EGLISES,
304921901,00027,30492190100027,O,1985-03-01,00,2021,,2023-11-30T10:19:53,true,4,,4,,RUE,DES POMMIERS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,7.991182,48.972524,0.94,housenumber,4 Rue des Pommiers 67160 Seebach,67351_0170_00004,G,4 RUE DES POMMIERS,
306007501,00019,30600750100019,O,,,,,,true,1,,2,,RTE,DE SCHLEITHAL,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.988795,48.975062,0.86,housenumber,2 Route de Schleithal 67160 Seebach,67351_0220_00002,G,2 ROUTE DE SCHLEITHAL,
306961293,00025,30696129300025,O,1984-01-01,NN,,,2014-06-14T00:11:22,true,6,,5,,RUE,DE L'ECOLE NIEDERSEEBACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,41.20A,NAFRev2,O,7.999114,48.952458,0.95,housenumber,5 Rue de l'Ecole Niederseebach 67160 Seebach,67351_0071_00005,G,5 RUE DE L ECOLE NIEDERSEEBACH,
306999962,00013,30699996200013,O,,NN,,,,true,1,,3,,RUE,DES ROMAINS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.988317,48.963088,0.95,interpolation,3 Rue des Romains 67160 Seebach,,G,1 RUE DES ROMAINS,
307084871,00010,30708487100010,O,,,,,,true,1,,92,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.988794,48.970111,0.96,housenumber,92 Rue des Eglises 67160 Seebach,67351_0080_00092,G,92 RUE DES EGLISES,
307085118,00015,30708511800015,O,,NN,,,,true,1,,,,,,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308165794,00014,30816579400014,O,,NN,,,,true,1,,89,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4A,NAF1993,N,7.987836,48.972725,0.96,housenumber,89 Rue des Eglises 67160 Seebach,67351_0080_00089,G,89 RUE DES EGLISES,
308879642,00012,30887964200012,O,,,,,,true,1,,2,,RTE,DE SCHLEITAHL,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.988795,48.975062,0.68,housenumber,2 Route de Schleithal 67160 Seebach,67351_0220_00002,G,2 ROUTE DE SCHLEITHAL,
309633170,00019,30963317000019,O,1976-01-01,NN,,,,true,1,,90,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,7.988953,48.969885,0.96,housenumber,90 Rue des Eglises 67160 Seebach,67351_0080_00090,G,90 RUE DES EGLISES,
309832129,00014,30983212900014,O,1995-01-01,NN,,,2011-06-22T06:03:47,true,4,,11,,RUE,PRINCIPALE NIEDERSEEBACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,8.001487,48.946279,0.95,housenumber,11 Rue Principale Niederseebach 67160 Seebach,67351_0190_00011,G,11 RUE PRINCIPALE NIEDERSEEBACH,
311127781,00087,31112778100087,O,1986-02-05,02,2021,,2023-11-30T10:20:40,false,5,,2,,RUE,DE L EGLISE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2023-02-01,A,CSI SEEBACH,,,,86.90D,NAFRev2,O,7.992538,48.964224,0.71,housenumber,2 Rue des Eglises 67160 Seebach,67351_0080_00002,G,2 RUE DES EGLISES,
311470702,00011,31147070200011,O,1979-01-01,NN,,,,true,1,,1,,RUE,HOEFEL,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,O,7.992609,48.963727,0.95,housenumber,1 Rue Hoefel 67160 Seebach,67351_0186_00001,G,1 RUE HOEFEL,
311480560,00029,31148056000029,O,,NN,,,,true,1,,18,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.992493,48.965667,0.96,housenumber,18 Rue des Eglises 67160 Seebach,67351_0080_00018,G,18 RUE DES EGLISES,
311631071,00025,31163107100025,O,,NN,,,2010-01-07T08:23:30,true,1,,3,,RUE,DE LA HAUTE VIENNE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.3A,NAF1993,O,7.991856,48.971363,0.95,housenumber,3 Rue de la Haute Vienne 67160 Seebach,67351_0115_00003,G,3 RUE DE LA HAUTE VIENNE,
311733679,00022,31173367900022,O,,NN,,,,true,1,,,,RTE,DE TRIMBACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,7.995644,48.973071,0.83,street,Route de Trimbach 67160 Seebach,67351_0290,G,ROUTE DE TRIMBACH,
311860886,00010,31186088600010,O,,NN,,,,true,1,,7,,RTE,D ASCHBACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.05,NAP,N,7.989594,48.96245,0.85,housenumber,7 Route d'Aschbach 67160 Seebach,67351_0040_00007,G,7 ROUTE D ASCHBACH,
313439531,00028,31343953100028,O,1994-05-01,NN,,,,true,1,,7,,RUE,HOEFEL,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,7.99327,48.963112,0.95,housenumber,7 Rue Hoefel 67160 Seebach,67351_0186_00007,G,7 RUE HOEFEL,
313717985,00011,31371798500011,O,1978-01-01,NN,,,2019-06-24T13:18:14,true,6,,47,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,7.990871,48.968197,0.96,housenumber,47 Rue des Eglises 67160 Seebach,67351_0080_00047,G,47 RUE DES EGLISES,
314484619,00015,31448461900015,O,,NN,,,,true,1,,1,,RTE,DE SCHLEITHAL,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.989004,48.975236,0.86,housenumber,1 Route de Schleithal 67160 Seebach,67351_0220_00001,G,1 ROUTE DE SCHLEITHAL,
314944471,00023,31494447100023,O,1989-01-01,NN,,,2023-04-28T10:34:16,true,3,,11,,RUE,DE LA PAIX,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.991987,48.971975,0.95,housenumber,11 Rue de la Paix 67160 Seebach,67351_0160_00011,G,11 RUE DE LA PAIX,
315053793,00024,31505379300024,O,1980-09-01,NN,,,2008-01-04T20:35:12,true,3,,,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.989654,48.969205,0.96,street,Rue des Eglises 67160 Seebach,67351_0080,G,RUE DES EGLISES,
315576223,00012,31557622300012,O,1979-01-01,NN,,,2020-12-07T10:17:12,true,3,,,,,,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
320036692,00012,32003669200012,O,1975-07-01,NN,,,2013-03-05T08:37:16,true,4,,7,,RUE,DE LA HAUTE VIENNE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,7.992151,48.971045,0.95,housenumber,7 Rue de la Haute Vienne 67160 Seebach,67351_0115_00007,G,7 RUE DE LA HAUTE VIENNE,
320479215,00016,32047921500016,O,,,,,,true,1,,67,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.988782,48.969894,0.96,housenumber,67 Rue des Eglises 67160 Seebach,67351_0080_00067,G,67 RUE DES EGLISES,
321950339,00010,32195033900010,O,1979-01-01,,,,2008-01-04T18:31:14,false,5,,124,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.98783,48.97423,0.96,housenumber,124 Rue des Eglises 67160 Seebach,67351_0080_00124,G,124 RUE DES EGLISES,
321950339,00028,32195033900028,O,1990-07-01,NN,,,2008-06-09T13:30:01,true,3,,124,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.98783,48.97423,0.96,housenumber,124 Rue des Eglises 67160 Seebach,67351_0080_00124,G,124 RUE DES EGLISES,
322485764,00037,32248576400037,O,1991-06-30,NN,,,2011-04-05T09:15:41,true,3,,57,,RUE,DES EGLISE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.989448,48.968863,0.91,housenumber,57 Rue des Eglises 67160 Seebach,67351_0080_00057,G,57 RUE DES EGLISES,
323022137,00018,32302213700018,O,1981-07-01,NN,,,,false,3,,11,,RUE,DE LA PAIX,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,74.2B,NAF1993,N,7.991987,48.971975,0.95,housenumber,11 Rue de la Paix 67160 Seebach,67351_0160_00011,G,11 RUE DE LA PAIX,
323022137,00026,32302213700026,O,1994-04-18,NN,,,,false,4,,71,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,74.2B,NAF1993,N,7.988305,48.971085,0.96,housenumber,71 Rue des Eglises 67160 Seebach,67351_0080_00071,G,71 RUE DES EGLISES,
323338350,00016,32333835000016,O,1981-07-01,,,,,false,2,,11,,RUE,DE LA PAIX,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,74.2B,NAF1993,,7.991987,48.971975,0.95,housenumber,11 Rue de la Paix 67160 Seebach,67351_0160_00011,G,11 RUE DE LA PAIX,
323338350,00024,32333835000024,O,1993-03-29,NN,,,,false,4,,71,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,74.2B,NAF1993,O,7.988305,48.971085,0.96,housenumber,71 Rue des Eglises 67160 Seebach,67351_0080_00071,G,71 RUE DES EGLISES,
324118397,00060,32411839700060,O,1984-06-30,,,,,false,4,,,,RTE,DE TRIMBACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1999-10-01,F,JARDINA,,,,52.4P,NAF1993,N,7.995644,48.973071,0.83,street,Route de Trimbach 67160 Seebach,67351_0290,G,ROUTE DE TRIMBACH,
324118421,00019,32411842100019,O,1982-01-01,NN,,,2009-06-27T04:29:57,true,4,,70,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.986938,48.971059,0.96,housenumber,70 Rue des Forgerons 67160 Seebach,67351_0100_00070,G,70 RUE DES FORGERONS,
324895358,00012,32489535800012,O,,NN,,,,true,1,,75,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.988255,48.971614,0.96,housenumber,75 Rue des Eglises 67160 Seebach,67351_0080_00075,G,75 RUE DES EGLISES,
325403657,00019,32540365700019,O,1982-06-01,NN,,,,true,3,,64,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,7.990987,48.968216,0.96,housenumber,64 Rue des Eglises 67160 Seebach,67351_0080_00064,G,64 RUE DES EGLISES,
326063757,00024,32606375700024,O,1990-01-01,NN,,,2019-10-09T03:36:46,true,4,,11,,RUE,DE LA HAUTE VIENNE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,49.41A,NAFRev2,N,7.993205,48.97062,0.95,housenumber,11 Rue de la Haute Vienne 67160 Seebach,67351_0115_00011,G,11 RUE DE LA HAUTE VIENNE,
327077970,00017,32707797000017,O,,NN,,,,true,1,,63,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,N,7.988993,48.969547,0.96,housenumber,63 Rue des Eglises 67160 Seebach,67351_0080_00063,G,63 RUE DES EGLISES,
328463484,00019,32846348400019,O,,NN,,,,true,1,,19,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,7.992484,48.966379,0.96,housenumber,19 Rue des Eglises 67160 Seebach,67351_0080_00019,G,19 RUE DES EGLISES,
330603234,00015,33060323400015,O,,NN,,,,true,1,,23,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,62.11,NAP,N,7.992726,48.966823,0.96,housenumber,23 Rue des Eglises 67160 Seebach,67351_0080_00023,G,23 RUE DES EGLISES,
330860180,00018,33086018000018,O,1984-07-14,NN,,,2008-01-04T20:04:40,true,3,,103,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.985116,48.97292,0.96,housenumber,103 Rue des Forgerons 67160 Seebach,67351_0100_00103,G,103 RUE DES FORGERONS,
333250660,00011,33325066000011,O,,NN,,,,true,1,,37,A,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,7.987967,48.966381,0.96,housenumber,37a Rue des Forgerons 67160 Seebach,67351_0100_00037_a,G,37A RUE DES FORGERONS,
333755973,00018,33375597300018,O,,NN,,,,true,1,,19,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,92.7C,NAF1993,N,7.992484,48.966379,0.96,housenumber,19 Rue des Eglises 67160 Seebach,67351_0080_00019,G,19 RUE DES EGLISES,
334502515,00029,33450251500029,O,1988-03-01,,,,2008-01-04T20:51:30,false,3,,11,,RUE,DE LA PAIX,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.991987,48.971975,0.95,housenumber,11 Rue de la Paix 67160 Seebach,67351_0160_00011,G,11 RUE DE LA PAIX,
334879863,00010,33487986300010,O,,NN,,,,true,1,,8,,RUE,DE LA SOURCE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,7.987376,48.975632,0.95,housenumber,8 Rue de la Source 67160 Seebach,67351_0260_00008,G,8 RUE DE LA SOURCE,
334947975,00010,33494797500010,O,,NN,,,,true,1,,98,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.988457,48.971074,0.96,housenumber,98 Rue des Eglises 67160 Seebach,67351_0080_00098,G,98 RUE DES EGLISES,
335199857,00012,33519985700012,O,1986-03-24,NN,,,2009-10-05T14:52:34,false,4,,3,,RUE,DE LA HAUTE VIENNE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,7.991856,48.971363,0.95,housenumber,3 Rue de la Haute Vienne 67160 Seebach,67351_0115_00003,G,3 RUE DE LA HAUTE VIENNE,
338034622,00013,33803462200013,O,1986-04-24,NN,,,2008-03-06T15:07:47,true,3,,4,,RUE,DES POMMIERS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.991182,48.972524,0.94,housenumber,4 Rue des Pommiers 67160 Seebach,67351_0170_00004,G,4 RUE DES POMMIERS,
338089733,00012,33808973300012,O,1986-04-08,NN,,,,true,1,,8,,RUE,TRAVERSIERE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,45.2V,NAF1993,O,7.989131,48.968217,0.95,housenumber,8 Rue Traversière 67160 Seebach,67351_0280_00008,G,8 RUE TRAVERSIERE,
338290174,00014,33829017400014,O,1986-05-29,NN,,,,true,1,,72,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.986601,48.971414,0.96,housenumber,72 Rue des Forgerons 67160 Seebach,67351_0100_00072,G,72 RUE DES FORGERONS,
339593105,00036,33959310500036,O,2001-09-01,01,2021,,2023-11-30T10:27:13,true,8,,105,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GC IMMOBILIER,68.31Z,NAFRev2,O,7.987654,48.974054,0.96,housenumber,105 Rue des Eglises 67160 Seebach,67351_0080_00105,G,105 RUE DES EGLISES,
339748444,00025,33974844400025,O,1990-08-03,NN,,,2008-11-07T00:59:32,true,4,,16,,RTE,DE HUNSPACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.3A,NAFRev1,O,7.983507,48.973966,0.86,housenumber,16 Route de Hunspach 67160 Seebach,67351_0120_00016,G,16 ROUTE DE HUNSPACH,
339914970,00019,33991497000019,O,,NN,,,,true,1,,52,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.987559,48.968522,0.96,housenumber,52 Rue des Forgerons 67160 Seebach,67351_0100_00052,G,52 RUE DES FORGERONS,
340017052,00028,34001705200028,O,1992-01-01,NN,,,2016-06-01T04:18:35,true,4,,18,,RTE,DE HUNSPACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.983157,48.973958,0.86,housenumber,18 Route de Hunspach 67160 Seebach,67351_0120_00018,G,18 ROUTE DE HUNSPACH,
340229889,00019,34022988900019,O,,NN,,,,true,1,,87,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.986815,48.971022,0.96,housenumber,87 Rue des Forgerons 67160 Seebach,67351_0100_00087,G,87 RUE DES FORGERONS,
342017613,00015,34201761300015,O,1987-08-01,01,2021,9602AA,2023-11-30T10:28:02,true,4,,20,,RTE,DE HUNSBACH,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.982993,48.973946,0.76,housenumber,20 Route de Hunspach 67160 Seebach,67351_0120_00020,G,20 ROUTE DE HUNSPACH,
343640348,00011,34364034800011,O,1988-01-21,NN,,,2011-08-14T04:38:19,true,3,,37,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.987967,48.966381,0.96,housenumber,37 Rue des Forgerons 67160 Seebach,67351_0100_00037,G,37 RUE DES FORGERONS,
343978490,00013,34397849000013,O,,NN,,,,true,1,,12,,RUE,DES ROMAINS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.991792,48.963717,0.95,interpolation,12 Rue des Romains 67160 Seebach,,G,10 RUE DES ROMAINS,
344204763,00033,34420476300033,O,2014-04-04,,,,2021-02-23T10:59:16,true,1,,88,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,47.89Z,NAFRev2,N,7.985255,48.972945,0.96,housenumber,88 Rue des Forgerons 67160 Seebach,67351_0100_00088,G,88 RUE DES FORGERONS,
344829106,00014,34482910600014,O,1988-01-01,01,2021,,2023-11-30T10:29:00,true,4,,10,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.992561,48.964847,0.96,housenumber,10 Rue des Eglises 67160 Seebach,67351_0080_00010,G,10 RUE DES EGLISES,
347887754,00021,34788775400021,O,2002-10-01,NN,,,2014-06-14T04:09:59,false,5,,90,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,10.71C,NAFRev2,N,7.988953,48.969885,0.96,housenumber,90 Rue des Eglises 67160 Seebach,67351_0080_00090,G,90 RUE DES EGLISES,
348627084,00018,34862708400018,O,,NN,,,,true,1,,20,,RUE,DE LA HAUTE VIENNE,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.1A,NAF1993,N,7.994741,48.969596,0.95,housenumber,20 Rue de la Haute Vienne 67160 Seebach,67351_0115_00020,G,20 RUE DE LA HAUTE VIENNE,
349774125,00018,34977412500018,O,1989-02-01,NN,,,,true,1,,5,,CHE,DES PRES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,7.984738,48.966674,0.69,housenumber,5 Rue des Pres 67160 Seebach,67351_0180_00005,G,5 RUE DES PRES,
350105425,00010,35010542500010,O,1988-03-24,NN,,,,true,3,,18,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,7.988349,48.964948,0.96,housenumber,18 Rue des Forgerons 67160 Seebach,67351_0100_00018,G,18 RUE DES FORGERONS,
350696761,00013,35069676100013,O,1989-01-01,NN,,,,false,4,,122,,RUE,DES EGLISES,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,7.987728,48.973741,0.96,housenumber,122 Rue des Eglises 67160 Seebach,67351_0080_00122,G,122 RUE DES EGLISES,
350696761,00021,35069676100021,O,2002-09-01,NN,,,2023-03-07T03:40:37,true,4,,16,,RUE,SCHLOESEL,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.11Z,NAFRev2,N,7.983089,48.975513,0.84,housenumber,16 Rue du Schloessel 67160 Seebach,67351_0240_00016,G,16 RUE DU SCHLOESSEL,
350802534,00015,35080253400015,O,1989-04-20,NN,,,2021-10-27T08:01:22,false,6,,79,,RUE,DES FORGERONS,67160,SEEBACH,,,67351,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,47.11C,NAFRev2,O,7.987288,48.970144,0.96,housenumber,79 Rue des Forgerons 67160 Seebach,67351_0100_00079,G,79 RUE DES FORGERONS,