siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178002119,00075,17800211900075,O,1982-11-24,,,,2019-11-14T14:01:00,false,4,,,,RUE,DELCOURT,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BERTEAUCOURT-LES-DAMES,,,,84.11Z,NAFRev2,N,2.157228,50.042633,0.73,street,Rue de Vignacourt 80850 Berteaucourt-les-Dames,80093_0520,G,RUE DE VIGNACOURT,
180068017,01357,18006801701357,O,2001-12-25,,,,2019-11-14T14:01:00,false,3,,52,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DE LA SOMME (B80),,,,84.12Z,NAFRev2,N,2.153318,50.046748,0.96,housenumber,52 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00052,G,52 RUE EUGENE LETOCART,
218000883,00015,21800088300015,O,1983-03-01,11,2020,,2022-08-29T09:09:06,true,4,,90,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.151273,50.046195,0.96,housenumber,90 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00090,G,90 RUE EUGENE LETOCART,
218000883,00023,21800088300023,O,1983-12-21,03,2020,,2022-08-29T09:09:06,false,3,,43,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.152794,50.046527,0.96,housenumber,43 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00043,G,43 RUE EUGENE LETOCART,
218000883,00031,21800088300031,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,90,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.151273,50.046195,0.96,housenumber,90 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00090,G,90 RUE EUGENE LETOCART,
218000883,00049,21800088300049,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,90,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.151273,50.046195,0.96,housenumber,90 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00090,G,90 RUE EUGENE LETOCART,
258003409,00020,25800340900020,O,1989-03-03,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,9,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.11Z,NAFRev2,N,2.15637,50.046883,0.96,housenumber,9 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00009,G,9 RUE EUGENE LETOCART,
268001534,00018,26800153400018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268001534,00026,26800153400026,O,1994-10-01,NN,,,2019-11-14T14:01:00,false,1,LOCAL ATELIER SCOLAIRE,13,,RUE,LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1994-10-01,F,HALTE-GARDERIE CAF,,,,,,,2.155847,50.046936,0.94,housenumber,13 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00013,G,13 RUE EUGENE LETOCART,
268001534,00034,26800153400034,O,1999-09-13,NN,,,2019-11-14T14:01:00,false,4,,90,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,2.151273,50.046195,0.96,housenumber,90 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00090,G,90 RUE EUGENE LETOCART,
268008612,00015,26800861200015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001458,00019,27800145800019,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298000225,00011,29800022500011,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.154395,50.047671,0.39,street,Rue du 8 Mai 1945 80850 Berteaucourt-les-Dames,80093_0210,D,RUE DU 8 MAI 1945,
300957594,00017,30095759400017,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,5,,4,,RUE,LUCIEN PEYRAT,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4A,NAFRev1,O,2.147753,50.045894,0.95,housenumber,4 Rue Lucien Peyrat 80850 Berteaucourt-les-Dames,80093_0280_00004,G,4 RUE LUCIEN PEYRAT,
306414525,00015,30641452500015,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,62.41,NAP,N,2.156317,50.047002,0.96,housenumber,12 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00012,G,12 RUE EUGENE LETOCART,
306427378,00014,30642737800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PETIT CHEMIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,2.156602,50.043833,0.95,street,Rue du Petit Chemin 80850 Berteaucourt-les-Dames,80093_ffjq2s,G,RUE DU PETIT CHEMIN,
308026590,00015,30802659000015,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,4,,76,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,2.151636,50.046294,0.96,housenumber,76 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00076,G,76 RUE EUGENE LETOCART,
311839880,00011,31183988000011,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,54,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,,2.153109,50.046697,0.96,housenumber,54 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00054,G,54 RUE EUGENE LETOCART,
312657869,00045,31265786900045,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,LEON BLUM,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.157687,50.046574,0.95,housenumber,5 Rue Leon Blum 80850 Berteaucourt-les-Dames,80093_0260_00005,G,5 RUE LEON BLUM,
315600148,00011,31560014800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE VIGNACOURT,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,45.2J,NAF1993,N,2.157228,50.042633,0.95,street,Rue de Vignacourt 80850 Berteaucourt-les-Dames,80093_0520,G,RUE DE VIGNACOURT,
316752864,00017,31675286400017,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.155847,50.046936,0.96,housenumber,13 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00013,G,13 RUE EUGENE LETOCART,
317040889,00014,31704088900014,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,32,,RUE,LUCIEN PEYRAT,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.146232,50.046317,0.95,housenumber,32 Rue Lucien Peyrat 80850 Berteaucourt-les-Dames,80093_0280_00032,G,32 RUE LUCIEN PEYRAT,
320739493,00031,32073949300031,O,1999-04-01,,,,2019-11-14T14:01:00,true,1,,3,,PL,GENERAL LECLERC,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4A,NAF1993,N,2.157763,50.048211,0.85,housenumber,3 Place du Général Leclerc 80850 Berteaucourt-les-Dames,80093_0200_00003,G,3 PLACE DU GENERAL LECLERC,
323176552,00012,32317655200012,O,1981-12-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,JEAN LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.5F,NAF1993,N,2.153207,50.046595,0.65,street,Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180,G,RUE EUGENE LETOCART,
324531680,00019,32453168000019,O,,,,,2019-11-14T14:01:00,true,1,,8,,RUE,PIERRE WIMART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.158134,50.047595,0.95,housenumber,8 Rue Pierre Wimart 80850 Berteaucourt-les-Dames,80093_0400_00008,G,8 RUE PIERRE WIMART,
324674324,00011,32467432400011,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,PIERRE WIMART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,2.158134,50.047595,0.95,housenumber,8 Rue Pierre Wimart 80850 Berteaucourt-les-Dames,80093_0400_00008,G,8 RUE PIERRE WIMART,
325279826,00011,32527982600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
326028909,00017,32602890900017,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,MARCEL BODELU,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,86.06,NAP,N,2.155725,50.049681,0.95,street,Rue Marcel Bodelu 80850 Berteaucourt-les-Dames,80093_0320,G,RUE MARCEL BODELU,
326799905,00012,32679990500012,O,,,,,2019-11-14T14:01:00,true,1,,36,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.15425,50.046983,0.96,interpolation,36 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,,G,34 RUE EUGENE LETOCART,
326887973,00021,32688797300021,O,1997-10-01,NN,,,2019-11-14T14:01:00,true,6,,18,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,56.30Z,NAFRev2,O,2.155707,50.04702,0.96,housenumber,18 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00018,G,18 RUE EUGENE LETOCART,
327952065,00032,32795206500032,O,2007-08-01,,,,2021-02-23T10:49:19,true,4,,13,,RUE,MARCEL BODELU,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,82.99Z,NAFRev2,N,2.1563,50.049011,0.95,housenumber,13 Rue Marcel Bodelu 80850 Berteaucourt-les-Dames,80093_0320_00013,G,13 RUE MARCEL BODELU,
329311070,00018,32931107000018,O,1984-02-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,31.09A,NAFRev2,O,,,0,,,,,,
329956692,00019,32995669200019,O,,,,,2019-11-14T14:01:00,true,1,,18,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.155707,50.04702,0.96,housenumber,18 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00018,G,18 RUE EUGENE LETOCART,
331267294,00022,33126729400022,O,2009-07-24,,,,2019-11-14T14:01:00,false,2,,9,,RUE,DU PETIT CHEMIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,47.81Z,NAFRev2,N,2.155943,50.043685,0.95,housenumber,9 Rue du Petit Chemin 80850 Berteaucourt-les-Dames,80093_ffjq2s_00009,G,9 RUE DU PETIT CHEMIN,
331548354,00017,33154835400017,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU 8 MAI 1945,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.154349,50.047822,0.95,housenumber,7 Rue du 8 Mai 1945 80850 Berteaucourt-les-Dames,80093_0210_00007,G,7 RUE DU 8 MAI 1945,
331590349,00014,33159034900014,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU 8 MAI,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,2.154349,50.047822,0.93,housenumber,7 Rue du 8 Mai 1945 80850 Berteaucourt-les-Dames,80093_0210_00007,G,7 RUE DU 8 MAI 1945,
332356096,00021,33235609600021,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE VERDUN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,87.03,NAP,N,2.147809,50.044729,0.95,housenumber,3 Rue de Verdun 80850 Berteaucourt-les-Dames,80093_0500_00003,G,3 RUE DE VERDUN,
334312287,00017,33431228700017,O,,NN,,,2019-11-14T14:01:00,true,1,,49,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6G,NAF1993,N,2.152568,50.046451,0.96,housenumber,49 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00049,G,49 RUE EUGENE LETOCART,
337764120,00016,33776412000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
337964837,00013,33796483700013,O,1986-05-02,NN,,,2019-11-14T14:01:00,false,6,,82,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,47.21Z,NAFRev2,O,2.151242,50.046186,0.96,housenumber,82 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00082,G,82 RUE EUGENE LETOCART,
339316002,00015,33931600200015,O,1986-12-08,12,2020,,2022-11-25T04:04:40,true,5,,25,,RUE,LUCIEN PEYRAT,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2011-01-11,A,INTERMARCHE,,,,47.11D,NAFRev2,O,2.144583,50.04669,0.95,housenumber,25 Rue Lucien Peyrat 80850 Berteaucourt-les-Dames,80093_0280_00025,G,25 RUE LUCIEN PEYRAT,
341258242,00013,34125824200013,O,1987-04-24,NN,,,2021-02-23T10:57:03,true,3,CHEMIN DE LA TERRIERE,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.164002,50.046328,0.94,locality,Chemin de la Terriere 80850 Berteaucourt-les-Dames,80093_0341,D,CHEMIN DE LA TERRIERE,
344412952,00022,34441295200022,O,1988-03-23,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE COURTRY AU BOIS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.161133,50.045445,0.68,street,Rue du Courtil au Bois 80850 Berteaucourt-les-Dames,80093_djogd3,G,RUE DU COURTIL AU BOIS,
344412952,00030,34441295200030,O,1994-03-31,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,DE VERDUN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,45.2V,NAFRev1,O,2.147809,50.044729,0.95,housenumber,3 Rue de Verdun 80850 Berteaucourt-les-Dames,80093_0500_00003,G,3 RUE DE VERDUN,
344412994,00024,34441299400024,O,1988-03-23,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE COURTRY AU BOIS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.161133,50.045445,0.68,street,Rue du Courtil au Bois 80850 Berteaucourt-les-Dames,80093_djogd3,G,RUE DU COURTIL AU BOIS,
344412994,00032,34441299400032,O,1994-03-31,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,DE VERDUN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2V,NAF1993,N,2.147809,50.044729,0.95,housenumber,3 Rue de Verdun 80850 Berteaucourt-les-Dames,80093_0500_00003,G,3 RUE DE VERDUN,
344412994,00040,34441299400040,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RES,LE CHAMP DU CHENE,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,2.167554,50.048404,0.88,housenumber,4 Residence le Champ du Chene 80850 Berteaucourt-les-Dames,80093_ih5j0w_00004,G,4 RESIDENCE LE CHAMP DU CHENE,
344413034,00010,34441303400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE COURTRY AU BOIS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.161133,50.045445,0.68,street,Rue du Courtil au Bois 80850 Berteaucourt-les-Dames,80093_djogd3,G,RUE DU COURTIL AU BOIS,
345235733,00028,34523573300028,O,1994-03-31,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DE VERDUN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,2.147809,50.044729,0.95,housenumber,3 Rue de Verdun 80850 Berteaucourt-les-Dames,80093_0500_00003,G,3 RUE DE VERDUN,
348298399,00018,34829839900018,O,,NN,,,2019-11-14T14:01:00,true,1,,23,,RUE,MARCEL BODELU,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,74.1J,NAF1993,N,2.155457,50.0498,0.95,housenumber,23 Rue Marcel Bodelu 80850 Berteaucourt-les-Dames,80093_0320_00023,G,23 RUE MARCEL BODELU,
348384934,00017,34838493400017,O,1986-11-27,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE PERNOIS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.161953,50.047659,0.41,street,Rue de l’Abbé Desmis 80850 Berteaucourt-les-Dames,80093_0020,G,RUE DE L ABBE DESMIS,
349152801,00016,34915280100016,O,1988-11-01,,,,2019-11-14T14:01:00,true,4,,1,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,2.157136,50.046903,0.96,housenumber,1 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00001,G,1 RUE EUGENE LETOCART,
350218640,00018,35021864000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PRE AUX FOINS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,2.142678,50.045926,0.74,street,Rue du Pre au Foin 80850 Berteaucourt-les-Dames,80093_0205,G,RUE DU PRE AU FOIN,
351089917,00014,35108991700014,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,DU PETIT CHEMIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,2.154206,50.043333,0.95,housenumber,17 Rue du Petit Chemin 80850 Berteaucourt-les-Dames,80093_ffjq2s_00017,G,17 RUE DU PETIT CHEMIN,
351540067,00029,35154006700029,O,1995-12-01,NN,,,2019-11-14T14:01:00,false,9,,9,,RUE,DU COURTIL AUX BOIS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,47.89Z,NAFRev2,O,2.161147,50.045886,0.85,housenumber,9 Rue du Courtil au Bois 80850 Berteaucourt-les-Dames,80093_djogd3_00009,G,9 RUE DU COURTIL AU BOIS,
353430028,00020,35343002800020,O,,NN,,,2019-11-14T14:01:00,true,1,,87,,RUE,LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.4X,NAF1993,N,2.149276,50.04564,0.94,housenumber,87 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00087,G,87 RUE EUGENE LETOCART,
353755796,00011,35375579600011,O,,NN,,,2019-11-14T14:01:00,true,1,,34,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,2.15431,50.046996,0.96,housenumber,34 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00034,G,34 RUE EUGENE LETOCART,
356000224,04749,35600022404749,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,14,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.156077,50.047012,0.96,housenumber,14 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00014,G,14 RUE EUGENE LETOCART,
377911417,00014,37791141700014,O,1990-05-07,NN,,,2019-11-14T14:01:00,false,3,,17,,RUE,DU PETIT CHEMIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3F,NAFRev1,N,2.154206,50.043333,0.95,housenumber,17 Rue du Petit Chemin 80850 Berteaucourt-les-Dames,80093_ffjq2s_00017,G,17 RUE DU PETIT CHEMIN,
379994825,00014,37999482500014,O,1990-10-30,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE ECOLE,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,80.4D,NAF1993,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
381827138,00011,38182713800011,O,1991-04-02,11,2020,,2022-08-29T09:08:57,true,4,,,,RUE,DU MOULIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.158198,50.049326,0.95,street,Rue du Moulin 80850 Berteaucourt-les-Dames,80093_0340,G,RUE DU MOULIN,
382172336,00028,38217233600028,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU MOULIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,2.158656,50.049744,0.95,housenumber,5 Rue du Moulin 80850 Berteaucourt-les-Dames,80093_0340_00005,G,5 RUE DU MOULIN,
384241667,00011,38424166700011,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,19,,RUE,DU PETIT CHEMIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,92.3F,NAFRev1,N,2.15404,50.043294,0.95,housenumber,19 Rue du Petit Chemin 80850 Berteaucourt-les-Dames,80093_ffjq2s_00019,G,19 RUE DU PETIT CHEMIN,
385024609,00021,38502460900021,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,64.1C,NAF1993,N,2.157136,50.046903,0.96,housenumber,1 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00001,G,1 RUE EUGENE LETOCART,
385336284,00026,38533628400026,O,2001-07-01,NN,,,2019-11-14T14:01:00,true,2,,3,,PL,DU GEN LECLERC,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,,,,2.157763,50.048211,0.76,housenumber,3 Place du Général Leclerc 80850 Berteaucourt-les-Dames,80093_0200_00003,G,3 PLACE DU GENERAL LECLERC,
388242646,00064,38824264600064,O,2002-12-02,NN,,,2019-11-14T14:01:00,false,3,,54,,RUE,EUGENE LETOCART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2005-12-09,F,AUX 7 EPIS,,,,15.8C,NAFRev1,O,2.153109,50.046697,0.96,housenumber,54 Rue Eugène Létocart 80850 Berteaucourt-les-Dames,80093_0180_00054,G,54 RUE EUGENE LETOCART,
388880510,00010,38888051000010,O,,NN,,,2019-11-14T14:01:00,true,1,,15,,RUE,DU PETIT CHEMIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,N,2.155048,50.043525,0.95,housenumber,15 Rue du Petit Chemin 80850 Berteaucourt-les-Dames,80093_ffjq2s_00015,G,15 RUE DU PETIT CHEMIN,
390119584,00014,39011958400014,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,DE LA REPUBLIQUE,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.1J,NAF1993,N,2.164793,50.048361,0.49,housenumber,17 Rue de l’Abbé Desmis 80850 Berteaucourt-les-Dames,80093_0020_00017,G,17 RUE DE L ABBE DESMIS,
390925808,00011,39092580800011,O,1993-04-19,NN,,,2019-11-14T14:01:00,true,3,,38,,RUE,DE L'ABBE DESMIS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,26.7Z,NAFRev1,N,2.160834,50.047445,0.95,housenumber,38 Rue de l’Abbé Desmis 80850 Berteaucourt-les-Dames,80093_0020_00038,G,38 RUE DE L ABBE DESMIS,
391856440,00014,39185644000014,O,1993-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU PRE AUX FOINS,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.142678,50.045926,0.74,street,Rue du Pre au Foin 80850 Berteaucourt-les-Dames,80093_0205,G,RUE DU PRE AU FOIN,
393934237,00016,39393423700016,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,10,,RUE,PIERRE WIMART,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.158143,50.047757,0.95,housenumber,10 Rue Pierre Wimart 80850 Berteaucourt-les-Dames,80093_0400_00010,G,10 RUE PIERRE WIMART,
393938063,00012,39393806300012,O,1975-09-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,DU PETIT CHEMIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,2.157457,50.044013,0.95,housenumber,2 Rue du Petit Chemin 80850 Berteaucourt-les-Dames,80093_ffjq2s_00002,G,2 RUE DU PETIT CHEMIN,
394097505,00017,39409750500017,O,1990-04-01,,,,2019-11-14T14:01:00,true,3,,,,,,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394995179,00014,39499517900014,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU PRE AU FOIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,56.21Z,NAFRev2,N,2.142678,50.045926,0.94,street,Rue du Pre au Foin 80850 Berteaucourt-les-Dames,80093_0205,G,RUE DU PRE AU FOIN,
394995179,00022,39499517900022,O,2015-01-01,,,,2021-02-23T11:20:46,false,1,,,,RUE,DU PRE AU FOIN,80850,BERTEAUCOURT-LES-DAMES,,,80093,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.142678,50.045926,0.94,street,Rue du Pre au Foin 80850 Berteaucourt-les-Dames,80093_0205,G,RUE DU PRE AU FOIN,