id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-854979,2023-01-03,000001,Vente terrain à bâtir,65725,,,LABARTHE SUD,B027,65360,65084,Bernac-Dessus,65,,,650840000B0696,,,,,,,,,,,,,0,,,,,P,prés,,,1195,0.119556,43.158112
2023-855436,2023-01-31,000001,Vente,55320,,,LABARTHE SUD,B027,65360,65084,Bernac-Dessus,65,,,650840000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,922,0.119521,43.157852
2023-856005,2023-03-07,000001,Vente en l'état futur d'achèvement,304000,,,LABARTHE SUD,B027,65360,65084,Bernac-Dessus,65,,,650840000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,922,0.119521,43.157852
2023-856946,2023-04-25,000001,Vente,216600,22,,CAMI DE LA SERRE,0035,65360,65084,Bernac-Dessus,65,,,650840000C0281,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,696,0.143465,43.14729
2023-858777,2023-07-21,000001,Vente terrain à bâtir,63420,,,LABARTHE SUD,B027,65360,65084,Bernac-Dessus,65,,,650840000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,1057,0.118621,43.15759
2023-858835,2023-07-25,000001,Vente terrain à bâtir,52260,,,LABARTHE SUD,B027,65360,65084,Bernac-Dessus,65,,,650840000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,871,0.119192,43.157727
2023-859984,2023-10-24,000001,Vente,1,,,LANNE DEBAT,B030,65360,65084,Bernac-Dessus,65,,,65084000ZA0031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2138,0.106372,43.161314
2023-859984,2023-10-24,000001,Vente,1,,,LANNE DESSUS,B031,65360,65084,Bernac-Dessus,65,,,65084000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,822,0.10768,43.159522
2023-859984,2023-10-24,000001,Vente,1,,,LANNE DESSUS,B031,65360,65084,Bernac-Dessus,65,,,65084000ZA0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4329,0.108414,43.156687
