id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961389,2019-05-17,000001,Vente,2000,,,BASSAT ET MARIMPOEY,B006,64530,64292,Labatmale,64,,,642920000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2811,-0.153641,43.174574
2019-961571,2019-06-11,000002,Vente,,55,,RTE DE NAY,0100,64530,64292,Labatmale,64,,,642920000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.155551,43.183894
2019-961571,2019-06-11,000001,Vente,,55,,RTE DE NAY,0100,64530,64292,Labatmale,64,,,642920000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.155551,43.183894
2019-961616,2019-07-02,000001,Vente,170000,,,LARTIGOL,B045,64530,64292,Labatmale,64,,,642920000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.147381,43.182916
2019-961616,2019-07-02,000001,Vente,170000,27,,CHE LARTIGOLE,0055,64530,64292,Labatmale,64,,,642920000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.14748,43.182597
2019-961616,2019-07-02,000001,Vente,170000,,,LARTIGOL,B045,64530,64292,Labatmale,64,,,642920000B0298,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.14777,43.18276
2019-961616,2019-07-02,000001,Vente,170000,25,,CHE LARTIGOLE,0055,64530,64292,Labatmale,64,,,642920000B0426,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,830,-0.14785,43.182639
2019-961616,2019-07-02,000001,Vente,170000,,,LARTIGOL,B045,64530,64292,Labatmale,64,,,642920000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,267,-0.147619,43.182474
2019-962136,2019-10-07,000002,Echange,1000,,,CUTOUR ET LEMPIROU,B030,64530,64292,Labatmale,64,,,642920000B0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-0.150812,43.179515
2019-962136,2019-10-07,000002,Echange,1000,,,SANSOT,B079,64530,64292,Labatmale,64,,,642920000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13265,-0.150483,43.178553
2019-962354,2019-12-04,000001,Vente,49000,9003,,RTE DE NAY,0100,64530,64292,Labatmale,64,,,64292000ZB0003,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,438,-0.143168,43.185733
