id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109059,2019-02-04,000001,Vente,184000,144,,A PROCHE,B038,11300,11274,Pauligne,11,,,112740000A0319,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,2.155421,43.071947
2019-109059,2019-02-04,000001,Vente,184000,144,,A PROCHE,B038,11300,11274,Pauligne,11,,,112740000A0319,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1580,2.155421,43.071947
2019-109304,2019-02-18,000001,Vente,220000,57,,LES PLOS,B034,11300,11274,Pauligne,11,,,112740000A0841,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.163578,43.073126
2019-109304,2019-02-18,000001,Vente,220000,57,,LES PLOS,B034,11300,11274,Pauligne,11,,,112740000A0841,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,998,2.163578,43.073126
2019-110177,2019-04-16,000001,Vente,25000,,,GR GRAND RUE,0009,11300,11274,Pauligne,11,,,112740000A0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.160558,43.072439
2019-110971,2019-06-07,000001,Vente,100000,141,,LE PLOS,B033,11300,11274,Pauligne,11,,,112740000A0262,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,719,2.163073,43.07363
2019-110971,2019-06-07,000001,Vente,100000,,,LE PLOS,B033,11300,11274,Pauligne,11,,,112740000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.163034,43.073796
2019-112409,2019-08-12,000001,Vente,185000,110,,LE PLOS,B033,11300,11274,Pauligne,11,,,112740000A0666,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,494,2.1653,43.073541
2019-112675,2019-09-02,000001,Vente,10000,18,,RUE SAINT MARC,0011,11300,11274,Pauligne,11,,,112740000A0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.159954,43.072382
2019-113693,2019-11-13,000001,Vente,115000,101,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0032,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,324,2.160463,43.073325
2019-113693,2019-11-13,000001,Vente,115000,,,VERDEAUX,B046,11300,11274,Pauligne,11,,,112740000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.160358,43.073431
2019-113693,2019-11-13,000001,Vente,115000,,,VERDEAUX,B046,11300,11274,Pauligne,11,,,112740000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,4886,2.160448,43.073987
2019-113693,2019-11-13,000001,Vente,115000,,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,94,2.160451,43.073237
2019-113947,2019-11-19,000001,Vente,14000,,,LE VILLAGE,B049,11300,11274,Pauligne,11,,,112740000A0086,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.160407,43.072877
2019-114271,2019-12-17,000001,Vente,817000,18,,ALL DU CHATEAU,0003,11300,11274,Pauligne,11,,,112740000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4379,2.158182,43.072098
2019-114271,2019-12-17,000001,Vente,817000,18,,ALL DU CHATEAU,0003,11300,11274,Pauligne,11,,,112740000A0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,511,2.158182,43.072098
2019-114271,2019-12-17,000001,Vente,817000,18,,ALL DU CHATEAU,0003,11300,11274,Pauligne,11,,,112740000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,2.158182,43.072098
2019-114271,2019-12-17,000001,Vente,817000,18,,ALL DU CHATEAU,0003,11300,11274,Pauligne,11,,,112740000A0732,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,4379,2.158182,43.072098
