id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-112321,2019-08-16,000001,Echange,100,,,LES COUSTATS,B010,11400,11054,Les Brunels,11,,,110540000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.052879,43.402705
2019-112321,2019-08-16,000002,Echange,100,,,LES COUSTATS,B010,11400,11054,Les Brunels,11,,,110540000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.053342,43.401145
2019-112630,2019-09-02,000001,Vente,4000,,,LA FOUN,B017,11400,11054,Les Brunels,11,,,110540000A0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,2.046077,43.400603
2019-112630,2019-09-02,000001,Vente,4000,,,LA FOUN,B017,11400,11054,Les Brunels,11,,,110540000A0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4610,2.045469,43.400887
2019-112633,2019-09-02,000001,Vente,4000,,,SUS BRUNELS,B042,11400,11054,Les Brunels,11,,,110540000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,829,2.051067,43.404319
2019-113073,2019-09-18,000001,Vente,690500,13,,BD DE CEINTURE,0022,11400,11054,Les Brunels,11,,,110540000B0597,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,2871,2.032989,43.431978
2019-113356,2019-10-15,000001,Vente,254500,5001,F,SUS BRUNELS,B042,11400,11054,Les Brunels,11,,,110540000A1179,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1000,2.052191,43.403242
2019-113356,2019-10-15,000001,Vente,254500,5001,F,SUS BRUNELS,B042,11400,11054,Les Brunels,11,,,110540000A1179,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,PARC,Parc,862,2.052191,43.403242
2019-113800,2019-09-12,000002,Vente,10600,5,,IMP DARRE L'HORT,0049,11400,11054,Les Brunels,11,,,110540000A1232,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,120,2.051022,43.402666
2019-113800,2019-09-12,000002,Vente,10600,,,DARRE L HORT,B013,11400,11054,Les Brunels,11,,,110540000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.050889,43.402635
2019-113800,2019-09-12,000002,Vente,10600,,,DARRE L HORT,B013,11400,11054,Les Brunels,11,,,110540000A1238,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.050842,43.402613
2019-113800,2019-09-12,000002,Vente,10600,,,DARRE L HORT,B013,11400,11054,Les Brunels,11,,,110540000A1239,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.050828,43.402605
2019-114651,2019-12-19,000001,Vente,58646,11,,LE VILLAGE,B047,11400,11054,Les Brunels,11,,,110540000A0984,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,65,2.050819,43.403674
2019-114659,2019-12-24,000002,Vente,3452,,,FOUN D AL LOUP,B018,11400,11054,Les Brunels,11,,,110540000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,3675,2.048023,43.404206
2019-114688,2019-12-24,000002,Vente,3047,,,FOUN D AL LOUP,B018,11400,11054,Les Brunels,11,,,110540000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.048196,43.404707
2019-114688,2019-12-24,000002,Vente,3047,,,FOUN D AL LOUP,B018,11400,11054,Les Brunels,11,,,110540000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,3169,2.048645,43.404541
2019-114692,2019-12-24,000001,Vente,3962.99,,,FOUN D AL LOUP,B018,11400,11054,Les Brunels,11,,,110540000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,3169,2.048645,43.404541
2019-114703,2019-12-24,000001,Vente,7197.77,,,FOUN D AL LOUP,B018,11400,11054,Les Brunels,11,,,110540000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,3675,2.048023,43.404206
2019-114703,2019-12-24,000001,Vente,7197.77,,,FOUN D AL LOUP,B018,11400,11054,Les Brunels,11,,,110540000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.048196,43.404707
