id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244177,2023-01-06,000001,Vente en l'état futur d'achèvement,270000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,76,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1244177,2023-01-06,000001,Vente en l'état futur d'achèvement,270000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,49,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1244177,2023-01-06,000001,Vente en l'état futur d'achèvement,270000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,23,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1244320,2023-01-11,000001,Vente,240000,226,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0323,,,104,,65,67.95,,,,,,,2,2,Appartement,66,4,,,,,,2.528623,48.832289
2023-1244320,2023-01-11,000001,Vente,240000,226,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0323,,,104,,65,67.95,,,,,,,2,3,Dépendance,,0,,,,,,2.528623,48.832289
2023-1244320,2023-01-11,000001,Vente,240000,226,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0323,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.528623,48.832289
2023-1244439,2023-01-16,000001,Vente,287500,44,,AV DE RIGNY,8140,94360,94015,Bry-sur-Marne,94,,,940150000P0028,,,17,42.63,51,,,,,,,,2,2,Appartement,43,2,,,,,,2.5197,48.839509
2023-1244439,2023-01-16,000001,Vente,287500,44,,AV DE RIGNY,8140,94360,94015,Bry-sur-Marne,94,,,940150000P0028,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5197,48.839509
2023-1244439,2023-01-16,000001,Vente,287500,44,,AV DE RIGNY,8140,94360,94015,Bry-sur-Marne,94,,,940150000P0028,,,17,42.63,51,,,,,,,,2,3,Dépendance,,0,,,,,,2.5197,48.839509
2023-1244514,2023-01-09,000001,Vente en l'état futur d'achèvement,320000,13,B,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0045,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.521861,48.841068
2023-1244514,2023-01-09,000001,Vente en l'état futur d'achèvement,320000,13,B,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0045,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521861,48.841068
2023-1244788,2023-01-12,000001,Vente,380000,106,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000U0002,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514807,48.829112
2023-1244788,2023-01-12,000001,Vente,380000,106,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000U0002,,,204,72.9,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.514807,48.829112
2023-1244788,2023-01-12,000001,Vente,380000,106,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000U0002,,,204,72.9,8,,,,,,,,2,2,Appartement,72,3,,,,,,2.514807,48.829112
2023-1244802,2023-01-23,000001,Vente,403400,54,,AV DE RIGNY,8140,94360,94015,Bry-sur-Marne,94,,,940150000J0006,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520333,48.841879
2023-1244802,2023-01-23,000001,Vente,403400,54,,AV DE RIGNY,8140,94360,94015,Bry-sur-Marne,94,,,940150000J0006,,,125,83.57,71,,,,,,,,2,2,Appartement,84,3,,,,,,2.520333,48.841879
2023-1244802,2023-01-23,000001,Vente,403400,54,,AV DE RIGNY,8140,94360,94015,Bry-sur-Marne,94,,,940150000J0006,,,125,83.57,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.520333,48.841879
2023-1244809,2023-01-03,000001,Vente,1371000,40,,RUE DE LA PRAIRIE,7190,94360,94015,Bry-sur-Marne,94,,,940150000H0034,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,29,2.514697,48.842892
2023-1244809,2023-01-03,000001,Vente,1371000,40,,RUE DE LA PRAIRIE,7190,94360,94015,Bry-sur-Marne,94,,,940150000H0034,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,29,2.514697,48.842892
2023-1244809,2023-01-03,000001,Vente,1371000,40,,RUE DE LA PRAIRIE,7190,94360,94015,Bry-sur-Marne,94,,,940150000H0034,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,POTAG,Jardin potager,592,2.514697,48.842892
2023-1244809,2023-01-03,000001,Vente,1371000,40,,RUE DE LA PRAIRIE,7190,94360,94015,Bry-sur-Marne,94,,,940150000H0034,,,,,,,,,,,,,0,1,Maison,185,5,J,jardins,POTAG,Jardin potager,592,2.514697,48.842892
2023-1244844,2023-01-11,000001,Vente,210000,9001,,RUE DU 2 DECEMBRE 1870,2540,94360,94015,Bry-sur-Marne,94,,,94015000AK0317,,,518,62.03,530,,,,,,,,2,2,Appartement,61,3,,,,,,2.528478,48.834505
2023-1244844,2023-01-11,000001,Vente,210000,9001,,RUE DU 2 DECEMBRE 1870,2540,94360,94015,Bry-sur-Marne,94,,,94015000AK0317,,,518,62.03,530,,,,,,,,2,3,Dépendance,,0,,,,,,2.528478,48.834505
2023-1244944,2023-01-27,000001,Vente,307000,17,,AV GEORGES CLEMENCEAU,1470,94360,94015,Bry-sur-Marne,94,,,940150000N0045,,,21,,68,50.11,,,,,,,2,2,Appartement,51,2,,,,,,2.524943,48.842027
2023-1244944,2023-01-27,000001,Vente,307000,17,,AV GEORGES CLEMENCEAU,1470,94360,94015,Bry-sur-Marne,94,,,940150000N0045,,,21,,68,50.11,,,,,,,2,3,Dépendance,,0,,,,,,2.524943,48.842027
2023-1244944,2023-01-27,000001,Vente,307000,17,,AV GEORGES CLEMENCEAU,1470,94360,94015,Bry-sur-Marne,94,,,940150000N0045,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524943,48.842027
2023-1245034,2023-01-19,000001,Vente en l'état futur d'achèvement,274881.53,13,B,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0045,,,8,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.521861,48.841068
2023-1245034,2023-01-19,000001,Vente en l'état futur d'achèvement,274881.53,13,B,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0045,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521861,48.841068
2023-1245106,2023-02-01,000002,Vente en l'état futur d'achèvement,1070000,56,,RUE PIERRE CURIE,7150,94360,94015,Bry-sur-Marne,94,,,940150000E0190,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.518513,48.845927
2023-1245202,2023-01-27,000001,Vente,282000,55,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000U0073,,,148,,45,50.13,,,,,,,2,3,Dépendance,,0,,,,,,2.515787,48.829463
2023-1245202,2023-01-27,000001,Vente,282000,55,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000U0073,,,148,,45,50.13,,,,,,,2,3,Dépendance,,0,,,,,,2.515787,48.829463
2023-1245202,2023-01-27,000001,Vente,282000,55,T,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000U0073,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.515787,48.829463
2023-1245202,2023-01-27,000001,Vente,282000,55,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000U0073,,,148,,45,50.13,,,,,,,2,2,Appartement,50,2,,,,,,2.515787,48.829463
2023-1245280,2023-02-01,000001,Vente,487930,24,,RUE JEAN GRANDEL,4715,94360,94015,Bry-sur-Marne,94,,,940150000K0030,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,87,2.522969,48.846083
2023-1245308,2023-02-07,000001,Vente,300000,3,,BD DAGUERRE,2510,94360,94015,Bry-sur-Marne,94,,,940150000R0101,,,18,,3,64.06,7,,8,,,,4,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.519582,48.833725
2023-1245308,2023-02-07,000001,Vente,300000,3,,BD DAGUERRE,2510,94360,94015,Bry-sur-Marne,94,,,940150000R0101,,,16,32.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.519582,48.833725
2023-1245410,2023-02-07,000001,Vente,272500,5,,PL DAGUERRE,2511,94360,94015,Bry-sur-Marne,94,,,940150000R0047,,,19,,2,42.28,20,,3,42.28,,,4,3,Dépendance,,0,,,,,,2.519626,48.83422
2023-1245410,2023-02-07,000001,Vente,272500,5,,PL DAGUERRE,2511,94360,94015,Bry-sur-Marne,94,,,940150000R0047,,,19,,2,42.28,20,,3,42.28,,,4,2,Appartement,43,3,,,,,,2.519626,48.83422
2023-1245410,2023-02-07,000001,Vente,272500,5,,PL DAGUERRE,2511,94360,94015,Bry-sur-Marne,94,,,940150000R0047,,,19,,2,42.28,20,,3,42.28,,,4,3,Dépendance,,0,,,,,,2.519626,48.83422
2023-1245416,2023-01-25,000001,Vente en l'état futur d'achèvement,305000,13,B,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0045,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521861,48.841068
2023-1245416,2023-01-25,000001,Vente en l'état futur d'achèvement,305000,13,B,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0045,,,14,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.521861,48.841068
2023-1245505,2023-01-25,000001,Vente,160000,41,B,RUE DU FOUR,3550,94360,94015,Bry-sur-Marne,94,,,940150000O0149,,,11,,3,25.8,,,,,,,2,3,Dépendance,,0,,,,,,2.521587,48.837682
2023-1245505,2023-01-25,000001,Vente,160000,41,B,RUE DU FOUR,3550,94360,94015,Bry-sur-Marne,94,,,940150000O0149,,,11,,3,25.8,,,,,,,2,2,Appartement,25,1,,,,,,2.521587,48.837682
2023-1245548,2023-02-07,000001,Vente,313550,17,,RUE LEOPOLD BELLAN,5130,94360,94015,Bry-sur-Marne,94,,,940150000P0082,,,30,60.28,49,,,,,,,,2,2,Appartement,60,3,,,,,,2.518877,48.838094
2023-1245548,2023-02-07,000001,Vente,313550,17,,RUE LEOPOLD BELLAN,5130,94360,94015,Bry-sur-Marne,94,,,940150000P0082,,,30,60.28,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.518877,48.838094
2023-1245645,2023-01-16,000001,Vente,700000,222,,QUAI ADRIEN MENTIENNE,0065,94360,94015,Bry-sur-Marne,94,,,940150000A0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.515157,48.850174
2023-1245645,2023-01-16,000001,Vente,700000,222,,QUAI ADRIEN MENTIENNE,0065,94360,94015,Bry-sur-Marne,94,,,940150000A0034,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,502,2.515157,48.850174
2023-1245785,2023-01-18,000001,Vente,232100,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,13,66.88,33,,,,,,,,2,2,Appartement,66,3,,,,,,2.529991,48.832974
2023-1245785,2023-01-18,000001,Vente,232100,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,13,66.88,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.529991,48.832974
2023-1245785,2023-01-18,000001,Vente,232100,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.529991,48.832974
2023-1245960,2023-02-03,000001,Vente,368000,8,,PAS PAILLOT,7111,94360,94015,Bry-sur-Marne,94,,,940150000O0122,,,312,,346,,,,,,,,2,3,Dépendance,,0,,,,,,2.522152,48.837575
2023-1245960,2023-02-03,000001,Vente,368000,34,,RUE DU FOUR,3550,94360,94015,Bry-sur-Marne,94,,,940150000O0122,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522152,48.837575
2023-1245960,2023-02-03,000001,Vente,368000,34,,RUE DU FOUR,3550,94360,94015,Bry-sur-Marne,94,,,940150000O0122,,,553,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522152,48.837575
2023-1245960,2023-02-03,000001,Vente,368000,8,,PAS PAILLOT,7111,94360,94015,Bry-sur-Marne,94,,,940150000O0122,,,312,,346,,,,,,,,2,2,Appartement,71,3,,,,,,2.522152,48.837575
2023-1246013,2023-02-15,000001,Vente en l'état futur d'achèvement,248000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,96,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246013,2023-02-15,000001,Vente en l'état futur d'achèvement,248000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,46,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246013,2023-02-15,000001,Vente en l'état futur d'achèvement,248000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,33,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246280,2023-02-15,000001,Vente,1008500,12,B,RUE DE LA MARNE,6145,94360,94015,Bry-sur-Marne,94,,,940150000Q0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.51596,48.839559
2023-1246280,2023-02-15,000001,Vente,1008500,12,B,RUE DE LA MARNE,6145,94360,94015,Bry-sur-Marne,94,,,940150000Q0059,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,519,2.51596,48.839559
2023-1246378,2023-02-14,000001,Vente,185000,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,179,,219,,,,,,,,2,2,Appartement,55,3,,,,,,2.529991,48.832974
2023-1246378,2023-02-14,000001,Vente,185000,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,559,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.529991,48.832974
2023-1246378,2023-02-14,000001,Vente,185000,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,179,,219,,,,,,,,2,3,Dépendance,,0,,,,,,2.529991,48.832974
2023-1246537,2023-03-01,000001,Vente en l'état futur d'achèvement,245000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,48,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246537,2023-03-01,000001,Vente en l'état futur d'achèvement,245000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,35,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246537,2023-03-01,000001,Vente en l'état futur d'achèvement,245000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,99,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246566,2023-02-24,000001,Vente,433500,23,,RUE DE LA CROIX AUX BICHES,1505,94360,94015,Bry-sur-Marne,94,,,94015000AD0368,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.527372,48.841155
2023-1246566,2023-02-24,000001,Vente,433500,23,,RUE DE LA CROIX AUX BICHES,1505,94360,94015,Bry-sur-Marne,94,,,94015000AD0368,,,32,,33,,49,,,,,,3,2,Appartement,99,4,,,,,,2.527372,48.841155
2023-1246566,2023-02-24,000001,Vente,433500,23,,RUE DE LA CROIX AUX BICHES,1505,94360,94015,Bry-sur-Marne,94,,,94015000AD0368,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.527372,48.841155
2023-1246566,2023-02-24,000001,Vente,433500,23,,RUE DE LA CROIX AUX BICHES,1505,94360,94015,Bry-sur-Marne,94,,,94015000AD0368,,,32,,33,,49,,,,,,3,3,Dépendance,,0,,,,,,2.527372,48.841155
2023-1246677,2023-03-03,000001,Vente,526280,1,,RUE DU MAL JOFFRE,6140,94360,94015,Bry-sur-Marne,94,,,940150000J0030,,,12,74.25,,,,,,,,,1,2,Appartement,76,4,,,,,,2.520419,48.84081
2023-1246677,2023-03-03,000001,Vente,526280,1,,RUE DU MAL JOFFRE,6140,94360,94015,Bry-sur-Marne,94,,,940150000J0030,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520419,48.84081
2023-1246741,2023-03-03,000001,Vente,383100,27,,RUE DES MESANGES,6160,94360,94015,Bry-sur-Marne,94,,,940150000T0051,,,233,,62,,,,,,,,2,3,Dépendance,,0,,,,,,2.518888,48.831727
2023-1246741,2023-03-03,000001,Vente,383100,60,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000T0051,,,478,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518888,48.831727
2023-1246741,2023-03-03,000001,Vente,383100,27,,RUE DES MESANGES,6160,94360,94015,Bry-sur-Marne,94,,,940150000T0051,,,233,,62,,,,,,,,2,2,Appartement,77,4,,,,,,2.518888,48.831727
2023-1246750,2023-03-01,000001,Vente,160000,,,RUE DU 4EME ZOUAVE,7950,94360,94015,Bry-sur-Marne,94,,,940150000O0052,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.521709,48.836908
2023-1246753,2023-02-10,000001,Vente,680000,31,,RUE DE LUTECE,5180,94360,94015,Bry-sur-Marne,94,,,940150000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.516447,48.848415
2023-1246753,2023-02-10,000001,Vente,680000,31,,RUE DE LUTECE,5180,94360,94015,Bry-sur-Marne,94,,,940150000C0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.516447,48.848415
2023-1246753,2023-02-10,000001,Vente,680000,31,,RUE DE LUTECE,5180,94360,94015,Bry-sur-Marne,94,,,940150000C0188,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,306,2.516447,48.848415
2023-1246859,2023-03-06,000001,Vente,840000,11,,RUE JEAN GRANDEL,4715,94360,94015,Bry-sur-Marne,94,,,940150000L0059,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,506,2.523961,48.845187
2023-1246859,2023-03-06,000001,Vente,840000,11,,RUE JEAN GRANDEL,4715,94360,94015,Bry-sur-Marne,94,,,940150000L0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.523961,48.845187
2023-1246859,2023-03-06,000001,Vente,840000,11,,RUE JEAN GRANDEL,4715,94360,94015,Bry-sur-Marne,94,,,940150000L0059,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,506,2.523961,48.845187
2023-1246905,2023-03-06,000001,Vente en l'état futur d'achèvement,205000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,10,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246905,2023-03-06,000001,Vente en l'état futur d'achèvement,205000,,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000Y0048,,,89,,,,,,,,,,1,,,,,,,,,,2.520337,48.831642
2023-1246921,2023-03-07,000001,Vente,359500,101,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000V0062,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50807,48.828545
2023-1246921,2023-03-07,000001,Vente,359500,101,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000V0062,,,44,,52,77.28,93,77.28,,,,,3,3,Dépendance,,0,,,,,,2.50807,48.828545
2023-1246921,2023-03-07,000001,Vente,359500,101,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000V0062,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.50807,48.828545
2023-1246921,2023-03-07,000001,Vente,359500,101,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000V0062,,,44,,52,77.28,93,77.28,,,,,3,2,Appartement,80,5,,,,,,2.50807,48.828545
2023-1246954,2023-02-17,000001,Vente,756000,37,,RUE FRANCOIS DE TROY,3580,94360,94015,Bry-sur-Marne,94,,,94015000AE0243,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,54,2.534705,48.842623
2023-1246954,2023-02-17,000001,Vente,756000,37,,RUE FRANCOIS DE TROY,3580,94360,94015,Bry-sur-Marne,94,,,94015000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.534728,48.842667
2023-1247005,2023-02-15,000001,Vente,336045,8,,RUE DE LA MARNE,6145,94360,94015,Bry-sur-Marne,94,,,940150000Q0025,,,31,,63,67.67,,,,,,,2,2,Appartement,67,4,,,,,,2.515345,48.839383
2023-1247051,2023-03-02,000001,Vente,662567,6,,GR CHARLES DE GAULLE,4170,94360,94015,Bry-sur-Marne,94,,,940150000S0178,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.520472,48.835937
2023-1247106,2023-02-15,000001,Vente,628300,6,,RUE DU SERGENT HOFF,8520,94360,94015,Bry-sur-Marne,94,,,940150000O0010,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,224,2.521174,48.839114
2023-1247106,2023-02-15,000001,Vente,628300,6,,RUE DU SERGENT HOFF,8520,94360,94015,Bry-sur-Marne,94,,,940150000O0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.521174,48.839114
2023-1247239,2023-03-14,000001,Vente en l'état futur d'achèvement,1070000,56,,RUE PIERRE CURIE,7150,94360,94015,Bry-sur-Marne,94,,,940150000E0191,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.518329,48.846019
2023-1247239,2023-03-14,000001,Vente en l'état futur d'achèvement,1070000,54,,RUE PIERRE CURIE,7150,94360,94015,Bry-sur-Marne,94,,,940150000E0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.51828,48.84607
2023-1247249,2023-03-06,000001,Vente,530800,23,,RUE DE REIMS,8120,94360,94015,Bry-sur-Marne,94,,,940150000L0175,,,101,100.02,,,,,,,,,1,1,Maison,100,5,,,,,,2.524322,48.84584
2023-1247279,2023-03-14,000001,Vente,817420,27,,RUE BERTHELOT,0630,94360,94015,Bry-sur-Marne,94,,,940150000E0173,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,310,2.519877,48.846369
2023-1247315,2023-02-24,000001,Vente,235000,42,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000T0130,,,2,45.39,,,,,,,,,1,2,Appartement,45,3,,,,,,2.519918,48.832736
2023-1247383,2023-02-27,000001,Vente,219000,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,148,,92,58.01,,,,,,,2,2,Appartement,55,3,,,,,,2.529991,48.832974
2023-1247383,2023-02-27,000001,Vente,219000,181,,BD PASTEUR,7125,94360,94015,Bry-sur-Marne,94,,,94015000AN0324,,,148,,92,58.01,,,,,,,2,3,Dépendance,,0,,,,,,2.529991,48.832974
2023-1247504,2023-03-15,000001,Vente,990000,52,,GR CHARLES DE GAULLE,4170,94360,94015,Bry-sur-Marne,94,,,940150000O0041,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.521297,48.837694
2023-1247504,2023-03-15,000001,Vente,990000,52,B,GR CHARLES DE GAULLE,4170,94360,94015,Bry-sur-Marne,94,,,940150000O0161,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.521291,48.837609
2023-1247516,2023-02-23,000001,Vente,115000,15,,RUE DU 4EME ZOUAVE,7950,94360,94015,Bry-sur-Marne,94,,,940150000O0122,,,216,30.33,231,,,,,,,,2,3,Dépendance,,0,,,,,,2.522152,48.837575
2023-1247516,2023-02-23,000001,Vente,115000,34,,RUE DU FOUR,3550,94360,94015,Bry-sur-Marne,94,,,940150000O0122,,,627,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522152,48.837575
2023-1247516,2023-02-23,000001,Vente,115000,15,,RUE DU 4EME ZOUAVE,7950,94360,94015,Bry-sur-Marne,94,,,940150000O0122,,,216,30.33,231,,,,,,,,2,2,Appartement,31,1,,,,,,2.522152,48.837575
2023-1247531,2023-03-10,000001,Vente,420000,83,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000V0061,,,205,,241,78,,,,,,,2,2,Appartement,70,4,,,,,,2.511778,48.828296
2023-1247531,2023-03-10,000001,Vente,420000,83,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000V0061,,,205,,241,78,,,,,,,2,3,Dépendance,,0,,,,,,2.511778,48.828296
2023-1247531,2023-03-10,000001,Vente,420000,83,,QUAI LOUIS FERBER,5135,94360,94015,Bry-sur-Marne,94,,,940150000V0061,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511778,48.828296
2023-1247581,2023-03-03,000001,Vente,645000,2,,PL DU ONZE NOVEMBRE,6680,94360,94015,Bry-sur-Marne,94,,,940150000M0006,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,379,2.524746,48.843266
2023-1247583,2023-03-06,000001,Vente,577500,39,,RUE DENIS LAVOGADE,2525,94360,94015,Bry-sur-Marne,94,,,940150000B0064,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,267,2.51357,48.847719
2023-1247595,2023-02-24,000001,Vente,20000,29,,GR CHARLES DE GAULLE,4170,94360,94015,Bry-sur-Marne,94,,,940150000P0096,,,26,,28,,,,,,,,2,4,Local industriel. commercial ou assimilé,139,0,,,,,,2.520608,48.837272
2023-1247596,2023-02-24,000002,Vente,515500,29,,GR CHARLES DE GAULLE,4170,94360,94015,Bry-sur-Marne,94,,,940150000P0096,,,1,,20,,27,,28,,,,4,4,Local industriel. commercial ou assimilé,139,0,,,,,,2.520608,48.837272
2023-1247600,2023-03-03,000001,Vente,310000,2,,RUE DE LA GARENNE,4130,94360,94015,Bry-sur-Marne,94,,,94015000AD0385,,,44,51.55,,,,,,,,,1,2,Appartement,51,3,,,,,,2.529659,48.843072
2023-1247600,2023-03-03,000001,Vente,310000,2,,RUE DE LA GARENNE,4130,94360,94015,Bry-sur-Marne,94,,,94015000AD0385,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.529659,48.843072
2023-1247618,2023-03-13,000001,Vente,273000,27,,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0053,,,1,46.38,12,,,,,,,,2,3,Dépendance,,0,,,,,,2.522503,48.842496
2023-1247618,2023-03-13,000001,Vente,273000,27,,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0053,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522503,48.842496
2023-1247618,2023-03-13,000001,Vente,273000,27,,BD GALLIENI,4110,94360,94015,Bry-sur-Marne,94,,,940150000J0053,,,1,46.38,12,,,,,,,,2,2,Appartement,47,2,,,,,,2.522503,48.842496
2023-1247625,2023-03-13,000001,Vente,551000,22,B,RUE DE REIMS,8120,94360,94015,Bry-sur-Marne,94,,,940150000L0057,,,2,88.56,,,,,,,,,1,1,Maison,60,3,,,,,,2.524171,48.845518
2023-1247680,2023-03-21,000001,Vente,10000,52,B,RUE DE LA REPUBLIQUE,8130,94360,94015,Bry-sur-Marne,94,,,940150000I0155,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51601,48.843155
2023-1247770,2023-03-08,000001,Vente,782000,46,,RUE DU MAL JOFFRE,6140,94360,94015,Bry-sur-Marne,94,,,940150000K0057,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,506,2.523196,48.844299
2023-1247796,2023-03-08,000002,Vente,1044000,1,B,RUE HENRI CAHN,4450,94360,94015,Bry-sur-Marne,94,,,940150000O0167,,,,,,,,,,,,,0,,,,,S,sols,,,464,2.524071,48.839174
2023-1247797,2023-03-21,000001,Vente,190000,13,,AV GEORGES CLEMENCEAU,1470,94360,94015,Bry-sur-Marne,94,,,940150000N0046,,,54,55.31,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.524451,48.841511
2023-1247797,2023-03-21,000001,Vente,190000,13,,AV GEORGES CLEMENCEAU,1470,94360,94015,Bry-sur-Marne,94,,,940150000N0046,,,54,55.31,76,,,,,,,,2,2,Appartement,57,3,,,,,,2.524451,48.841511
2023-1247797,2023-03-21,000001,Vente,190000,13,,AV GEORGES CLEMENCEAU,1470,94360,94015,Bry-sur-Marne,94,,,940150000N0046,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.524451,48.841511
2023-1247831,2023-03-23,000001,Vente,144000,62,,AV DU GENERAL LECLERC,4155,94360,94015,Bry-sur-Marne,94,,,940150000U0030,,,4,20.17,,,,,,,,,1,2,Appartement,20,1,,,,,,2.519128,48.830798
2023-1247891,2023-03-10,000001,Vente,713450,81,,RUE DE LA REPUBLIQUE,8130,94360,94015,Bry-sur-Marne,94,,,940150000G0096,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,395,2.515909,48.845653
2023-1247891,2023-03-10,000001,Vente,713450,81,,RUE DE LA REPUBLIQUE,8130,94360,94015,Bry-sur-Marne,94,,,940150000G0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.515909,48.845653
2023-1247891,2023-03-10,000001,Vente,713450,81,,RUE DE LA REPUBLIQUE,8130,94360,94015,Bry-sur-Marne,94,,,940150000G0096,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,395,2.515909,48.845653