siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000588,00014,21600058800014,O,1983-03-01,02,2019,,2021-10-27T08:09:21,true,4,,,,,,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000588,00022,21600058800022,O,1983-12-21,01,2019,,2021-10-27T08:09:21,false,4,,101,,RUE,DE LA PLACE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PULIQUE,,,,85.20Z,NAFRev2,N,3.063536,49.596464,0.94,housenumber,101 Rue de la Place 60400 Béhéricourt,60059_b060_00101,G,101 RUE DE LA PLACE,
266000595,00014,26600059500014,O,1983-03-01,NN,,,2021-06-04T16:20:31,true,4,,,,,,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304909377,00018,30490937700018,O,,,,,,true,1,,,,,,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
344269949,00022,34426994900022,O,2016-01-06,,,,2021-02-23T10:59:19,true,1,,344,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2016-01-06,A,LE DOMAINE DE VENUS,,,,01.49Z,NAFRev2,N,3.063982,49.593268,0.94,housenumber,344 Rue de Pierre 60400 Béhéricourt,60059_6430_00344,G,344 RUE DE PIERRE,
352610240,00017,35261024000017,O,1989-12-01,NN,,,,false,4,,417,,RUE,DE TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,3.066439,49.592208,0.94,housenumber,417 Rue de Trouillet 60400 Béhéricourt,60059_8400_00417,G,417 RUE DE TROUILLET,
352610240,00033,35261024000033,O,1997-06-28,,,2651BZ,2015-03-17T00:30:55,false,4,,417,,RUE,DE TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.2C,NAFRev1,N,3.066439,49.592208,0.94,housenumber,417 Rue de Trouillet 60400 Béhéricourt,60059_8400_00417,G,417 RUE DE TROUILLET,
379002066,00015,37900206600015,O,,NN,,,,true,1,,108,,RUE,DE PISQUENNES,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.01,NAP,N,3.067022,49.596544,0.76,housenumber,108 Rue Pisquenne 60400 Béhéricourt,60059_6480_00108,G,108 RUE PISQUENNE,
379077852,00026,37907785200026,O,,NN,,,,true,1,,232,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.2V,NAF1993,O,3.063662,49.594252,0.94,housenumber,232 Rue de Pierre 60400 Béhéricourt,60059_6430_00232,G,232 RUE DE PIERRE,
382125904,00021,38212590400021,O,2009-02-13,,,,2009-11-09T20:09:34,true,2,,15,,RUE,TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,43.32A,NAFRev2,N,3.066326,49.595626,0.93,housenumber,15 Rue de Trouillet 60400 Béhéricourt,60059_8400_00015,G,15 RUE DE TROUILLET,
397777368,00010,39777736800010,O,1994-07-18,NN,,,2009-06-27T07:29:03,true,5,,222,,RUE,DU MOUTOIR,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,3.06508,49.595953,0.94,housenumber,222 Rue du Moutoir 60400 Béhéricourt,60059_5700_00222,G,222 RUE DU MOUTOIR,
403763014,00012,40376301400012,O,,NN,,,,true,1,,,,,,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403763022,00015,40376302200015,O,,NN,,,,true,1,,,,,,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403763030,00018,40376303000018,O,1982-12-31,NN,,,2008-01-04T20:28:36,true,3,,,,CHE,DE LA MAIRIE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.062208,49.596481,0.45,street,Impasse de la Fontaine Saint-Martin 60400 Béhéricourt,60059_3000,G,IMP DE LA FONTAINE SAINT MARTIN,
404457004,00020,40445700400020,O,2005-10-01,,,,2013-11-05T11:34:41,true,4,,142,,RUE,DE TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,95.24Z,NAFRev2,N,3.066416,49.59481,0.94,housenumber,142 Rue de Trouillet 60400 Béhéricourt,60059_8400_00142,G,142 RUE DE TROUILLET,
414082693,00014,41408269300014,O,1997-09-29,NN,,,2015-02-05T04:13:13,false,4,,226,,RUE,DE PISQUENNE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,68.20B,NAFRev2,N,3.068419,49.597281,0.83,housenumber,226 Rue Pisquenne 60400 Béhéricourt,60059_6480_00226,G,226 RUE PISQUENNE,
417602893,00022,41760289300022,O,,,,,,true,1,,250,,RUE,DU MOUTOIR,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,3.065413,49.595948,0.94,housenumber,250 Rue du Moutoir 60400 Béhéricourt,60059_5700_00250,G,250 RUE DU MOUTOIR,
417687415,00014,41768741500014,O,1998-01-01,NN,,,2006-10-28T04:29:36,true,3,,369,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,3.064105,49.593158,0.94,housenumber,369 Rue de Pierre 60400 Béhéricourt,60059_6430_00369,G,369 RUE DE PIERRE,
418391280,00017,41839128000017,O,1998-04-01,01,2019,,2021-10-27T08:39:55,true,3,,135,,RUE,DES VOISINS,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.061521,49.597513,0.94,housenumber,135 Rue des Voisins 60400 Béhéricourt,60059_b062_00135,G,135 RUE DES VOISINS,
421936691,00011,42193669100011,O,1998-09-03,NN,,,,true,3,,250,,RUE,DU MOUTOIR,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.3Z,NAFRev1,N,3.065413,49.595948,0.94,housenumber,250 Rue du Moutoir 60400 Béhéricourt,60059_5700_00250,G,250 RUE DU MOUTOIR,
433171642,00013,43317164200013,O,2000-11-01,NN,,,,true,1,,66,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,3.063037,49.595626,0.94,housenumber,66 Rue de Pierre 60400 Béhéricourt,60059_6430_00066,G,66 RUE DE PIERRE,
439999335,00011,43999933500011,O,2001-10-22,NN,,,2015-07-19T03:32:46,true,4,,15,,RUE,TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.066326,49.595626,0.93,housenumber,15 Rue de Trouillet 60400 Béhéricourt,60059_8400_00015,G,15 RUE DE TROUILLET,
441217759,00014,44121775900014,O,2002-03-11,03,2019,2829BZ,2022-03-14T11:09:19,true,5,,10,,RUE,VOISIN,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2022-01-04,A,OISELEC,,,SECURITE FEU - TOUT MATERIEL INCENDIE,46.69B,NAFRev2,O,3.062445,49.596574,0.81,housenumber,10 Rue des Voisins 60400 Béhéricourt,60059_b062_00010,G,10 RUE DES VOISINS,
484092473,00012,48409247300012,O,2005-08-22,,,,2008-01-05T21:53:20,true,2,,15,,RUE,TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.066326,49.595626,0.93,housenumber,15 Rue de Trouillet 60400 Béhéricourt,60059_8400_00015,G,15 RUE DE TROUILLET,
488305962,00018,48830596200018,O,2006-01-20,NN,,,2010-04-18T11:48:14,true,4,,75,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,O,3.063088,49.595673,0.94,housenumber,75 Rue de Pierre 60400 Béhéricourt,60059_6430_00075,G,75 RUE DE PIERRE,
490120128,00023,49012012800023,O,2007-03-26,,,,2009-05-11T15:48:57,false,3,,177,,RUE,TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.066436,49.594289,0.94,housenumber,177 Rue de Trouillet 60400 Béhéricourt,60059_8400_00177,G,177 RUE DE TROUILLET,
510671506,00010,51067150600010,O,2009-03-09,,,,2017-12-21T03:53:57,true,2,,176,,CHE,DE LA ROUATTE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,N,3.065876,49.597759,0.85,housenumber,176 Chemin de la Rouatte 60400 Béhéricourt,60059_6300_00176,G,176 CHEMIN DE LA ROUATTE,
511652729,00027,51165272900027,O,2010-02-16,,,,2012-11-10T00:43:50,true,2,,250,,RUE,DES VOISINS,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.91A,NAFRev2,N,3.060231,49.59799,0.94,housenumber,250 Rue des Voisins 60400 Béhéricourt,60059_b062_00250,G,250 RUE DES VOISINS,
513087080,00018,51308708000018,O,2009-06-15,,,,2012-11-10T00:58:53,true,1,,10,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.78B,NAFRev2,N,3.062845,49.596204,0.94,housenumber,10 Rue de Pierre 60400 Béhéricourt,60059_6430_00010,G,10 RUE DE PIERRE,
519090302,00018,51909030200018,O,2009-12-01,,,,2013-10-09T03:11:12,true,3,,85,,RUE,DE PISQUENNE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,3.06687,49.596283,0.82,housenumber,85 Rue Pisquenne 60400 Béhéricourt,60059_6480_00085,G,85 RUE PISQUENNE,
780562716,00032,78056271600032,O,1900-01-01,NN,,,2008-11-08T03:19:24,false,4,,,,RUE,PISQUENNE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.7F,NAF1993,N,3.067634,49.596957,0.94,street,Rue Pisquenne 60400 Béhéricourt,60059_6480,G,RUE PISQUENNE,
789903655,00031,78990365500031,O,2016-12-17,,,9602BB,2018-01-08T10:55:47,false,2,,75,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02B,NAFRev2,N,3.063088,49.595673,0.94,housenumber,75 Rue de Pierre 60400 Béhéricourt,60059_6430_00075,G,75 RUE DE PIERRE,
789903655,00049,78990365500049,O,2017-12-31,,,9602BB,2021-02-23T16:15:50,true,1,,223,,RUE,DU MOUTOIR,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,96.02B,NAFRev2,N,3.06492,49.596235,0.94,housenumber,223 Rue du Moutoir 60400 Béhéricourt,60059_5700_00223,G,223 RUE DU MOUTOIR,
798232336,00023,79823233600023,O,2015-05-04,,,,2021-02-23T16:26:34,true,1,,274,,RUE,PISQUENNE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,35.11Z,NAFRev2,N,3.0687,49.597375,0.94,housenumber,274 Rue Pisquenne 60400 Béhéricourt,60059_6480_00274,G,274 RUE PISQUENNE,
798372165,00026,79837216500026,O,2015-11-04,,,1813ZA,2021-02-23T16:26:48,true,1,,62,,RUE,PISQUENNE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,TAYPRINT,18.12Z,NAFRev2,N,3.066896,49.5962,0.94,housenumber,62 Rue Pisquenne 60400 Béhéricourt,60059_6480_00062,G,62 RUE PISQUENNE,
798945697,00018,79894569700018,O,2013-06-06,,,,2013-12-06T08:34:52,true,1,,54,,RUE,TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,47.99A,NAFRev2,N,3.066338,49.59542,0.93,housenumber,54 Rue de Trouillet 60400 Béhéricourt,60059_8400_00054,G,54 RUE DE TROUILLET,
799474242,00010,79947424200010,O,2013-01-01,,,,2014-01-08T03:19:55,true,1,,,,,SON PLAISIR,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.061225,49.598451,0.91,street,Rue de Son Plaisir 60400 Béhéricourt,60059_7770,G,RUE DE SON PLAISIR,
802807339,00014,80280733900014,O,2009-11-19,,,,2014-06-11T13:32:43,true,1,MAIRIE,101,,RUE,DE LA PLACE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,94.99Z,NAFRev2,N,3.063536,49.596464,0.94,housenumber,101 Rue de la Place 60400 Béhéricourt,60059_b060_00101,G,101 RUE DE LA PLACE,
809420102,00018,80942010200018,O,2015-02-14,,,8219ZP,2019-02-27T03:42:45,true,2,,118,,RUE,DE PISQUENNE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,KAP ' ARTISANS,82.19Z,NAFRev2,N,3.067082,49.596654,0.83,housenumber,118 Rue Pisquenne 60400 Béhéricourt,60059_6480_00118,G,118 RUE PISQUENNE,
817769375,00012,81776937500012,O,2016-01-11,,,,2018-04-10T15:03:30,true,1,,88,,RUE,DU MOUTOIR,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,01.49Z,NAFRev2,N,3.064916,49.596085,0.94,housenumber,88 Rue du Moutoir 60400 Béhéricourt,60059_5700_00088,G,88 RUE DU MOUTOIR,
818342453,00011,81834245300011,O,2016-02-01,,,,2018-04-10T15:03:30,true,1,,88,,RUE,DU MOUTOIR,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,3.064916,49.596085,0.94,housenumber,88 Rue du Moutoir 60400 Béhéricourt,60059_5700_00088,G,88 RUE DU MOUTOIR,
833478282,00027,83347828200027,O,2022-05-09,,,8121ZZ,2022-06-04T12:09:15,true,1,10 B,,,RUE,DES VOISINS,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,J.RODRIGUES BRICOLAGE MULTISERVICE,81.21Z,NAFRev2,N,3.060186,49.597938,0.94,street,Rue des Voisins 60400 Béhéricourt,60059_B062,G,RUE DES VOISINS,
838930121,00010,83893012100010,O,2018-04-16,,,,2018-04-16T07:52:44,true,1,,66,,RUE,DE PIERRE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,70.22Z,NAFRev2,N,3.063037,49.595626,0.94,housenumber,66 Rue de Pierre 60400 Béhéricourt,60059_6430_00066,G,66 RUE DE PIERRE,
851632018,00012,85163201800012,O,2019-07-01,,,,2019-08-20T10:41:08,true,1,,12,,,PLACE DE L'EGLISE,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ERIC FORMATION,85.59B,NAFRev2,N,3.062327,49.596433,0.94,housenumber,12 Place de l’Eglise 60400 Béhéricourt,60059_6550_00012,G,12 PLACE DE L EGLISE,
899309611,00015,89930961100015,O,2021-05-01,,,,2021-05-17T10:01:29,true,1,,339,,RUE,DE TROUILLET,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,3.066518,49.59286,0.94,housenumber,339 Rue de Trouillet 60400 Béhéricourt,60059_8400_00339,G,339 RUE DE TROUILLET,
904480324,00014,90448032400014,O,2021-10-25,,,,2022-04-22T11:33:04,true,1,,383,,RUE,DES VOISINS,60400,BEHERICOURT,,,60059,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,49.42Z,NAFRev2,N,3.060186,49.597938,0.78,street,Rue des Voisins 60400 Béhéricourt,60059_B062,G,RUE DES VOISINS,
