siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207720,00014,21620772000014,O,1983-03-01,03,2019,,2021-10-27T08:09:36,true,4,,,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.225379,50.770558,0.91,street,Rue de la Clef des Champs 62500 Salperwick,62772_0045,G,RUE DE LA CLEF DES CHAMPS,
216207720,00022,21620772000022,O,1983-12-21,02,2019,,2021-10-27T08:09:36,false,3,,,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.225379,50.770558,0.91,street,Rue de la Clef des Champs 62500 Salperwick,62772_0045,G,RUE DE LA CLEF DES CHAMPS,
216207720,00030,21620772000030,O,2001-12-25,NN,,,2018-07-18T16:01:24,false,3,MAIRIE,,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2017-12-31,F,LEGS DELATTRE,,,,84.12Z,NAFRev2,N,2.225379,50.770558,0.91,street,Rue de la Clef des Champs 62500 Salperwick,62772_0045,G,RUE DE LA CLEF DES CHAMPS,
266207729,00010,26620772900010,O,1983-03-01,NN,,,2016-07-23T12:06:12,true,4,MAIRIE,,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.225379,50.770558,0.91,street,Rue de la Clef des Champs 62500 Salperwick,62772_0045,G,RUE DE LA CLEF DES CHAMPS,
302400452,00041,30240045200041,O,2000-08-01,NN,,,2021-02-23T10:36:16,true,3,,,,RTE,NATIONALE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304272974,00011,30427297400011,O,,,,,,true,1,,,,RTE,LE PARADIS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.232363,50.781583,0.34,street,Le Marais des Moines 62500 Salperwick,62772_B018,G,LE MARAIS DES MOINES,
306492026,00043,30649202600043,O,2002-07-01,NN,,,2008-11-07T00:22:09,true,3,,,,,MARAIS DES MOINES,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,45.2A,NAFRev1,N,2.232363,50.781583,0.94,street,Le Marais des Moines 62500 Salperwick,62772_B018,G,LE MARAIS DES MOINES,
311241798,00025,31124179800025,O,,NN,,,,true,1,,2,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.1E,NAF1993,N,2.229503,50.772246,0.91,housenumber,2 Rue de la Clef des Champs 62500 Salperwick,62772_0045_00002,G,2 RUE DE LA CLEF DES CHAMPS,
318528742,00014,31852874200014,O,1964-01-01,NN,,,2007-03-16T12:21:10,true,4,,,,RUE,BRANDEVERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,15.8C,NAFRev1,O,2.218259,50.770484,0.88,street,Rue du Brandevert 62500 Salperwick,62772_0037,G,RUE DU BRANDEVERT,
324618503,00019,32461850300019,O,,,,,,true,1,,,,LD,LE PARADIS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.232363,50.781583,0.44,street,Le Marais des Moines 62500 Salperwick,62772_B018,G,LE MARAIS DES MOINES,
326456043,00032,32645604300032,O,1993-01-01,NN,,,2016-07-19T04:00:46,false,4,,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2016-06-30,F,GITES DE FRANCE,,,,55.20Z,NAFRev2,N,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
329259832,00015,32925983200015,O,,NN,,,,true,1,,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
329893580,00012,32989358000012,O,1984-05-01,11,2019,,2021-10-27T08:27:32,true,4,,,,RTE,NATIONALE 43,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
329893580,00046,32989358000046,O,2005-05-12,02,2019,,2021-10-27T08:27:32,false,2,,,,,RD 514 E,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
342312147,00016,34231214700016,O,,NN,,,,true,1,,,,,LES MILLEMOTTES,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.41,NAP,N,,,0,,,,,,
343545364,00014,34354536400014,O,1988-01-01,NN,,,2006-10-27T03:22:22,true,3,,11,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.232647,50.772704,0.95,housenumber,11 Rue du Rivage 62500 Salperwick,62772_0086_00011,G,11 RUE DU RIVAGE,
352426720,00012,35242672000012,O,1989-10-01,NN,,,2020-08-25T10:12:37,true,5,,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,55.30Z,NAFRev2,N,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
352427025,00015,35242702500015,O,1989-10-01,NN,,,2016-11-16T05:06:41,true,3,,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
352602312,00030,35260231200030,O,2000-08-29,NN,,,,false,4,,19,,RUE,DU NOIR CORNET,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2003-01-02,F,ACB AGENCE COMMERCIALE BOTTE,,,,51.1R,NAFRev1,N,2.227818,50.769611,0.95,housenumber,19 Rue du Noir Cornet 62500 Salperwick,62772_0065_00019,G,19 RUE DU NOIR CORNET,
379394943,00011,37939494300011,O,1990-10-02,NN,,,,true,1,,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
381224336,00069,38122433600069,O,2020-09-03,,,,2021-02-23T11:09:40,false,1,,4,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,01.19Z,NAFRev2,N,2.230628,50.771846,0.95,housenumber,4 Rue du Rivage 62500 Salperwick,62772_0086_00004,G,4 RUE DU RIVAGE,
384895124,00012,38489512400012,O,1992-02-01,NN,,,2008-01-11T13:44:32,false,6,,,,RUE,DU BRANDEVERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.218259,50.770484,0.95,street,Rue du Brandevert 62500 Salperwick,62772_0037,G,RUE DU BRANDEVERT,
389327073,00018,38932707300018,O,1992-10-01,NN,,,,true,1,,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
389443938,00037,38944393800037,O,2019-12-02,,,,2021-01-20T15:13:54,true,1,,4,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,70.10Z,NAFRev2,N,2.230628,50.771846,0.95,housenumber,4 Rue du Rivage 62500 Salperwick,62772_0086_00004,G,4 RUE DU RIVAGE,
391270451,00019,39127045100019,O,1960-04-01,NN,,,2007-01-18T09:33:21,true,3,,,,,,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391270725,00016,39127072500016,O,1962-10-02,,,,2012-07-28T12:17:10,true,4,,,,,RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,2.2312,50.773458,0.93,street,Rue du Rivage Boitel 62500 Salperwick,62772_0085,G,RUE DU RIVAGE BOITEL,
394031496,00026,39403149600026,O,2001-03-06,NN,,,2006-11-25T12:21:15,true,3,LE GRAND LARGE,,,,LE MARAIS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,60.2M,NAFRev1,N,2.232363,50.781583,0.92,street,Le Marais des Moines 62500 Salperwick,62772_B018,G,LE MARAIS DES MOINES,
402439681,00014,40243968100014,O,1995-07-01,NN,,,2008-01-04T20:04:12,true,3,,,,RUE,DU BRANDEVERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.218259,50.770484,0.95,street,Rue du Brandevert 62500 Salperwick,62772_0037,G,RUE DU BRANDEVERT,
402908545,00013,40290854500013,O,1995-10-01,NN,,,2019-04-26T03:38:16,true,4,,27,,RUE,DU RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.23251,50.774975,0.95,housenumber,27 Rue du Rivage Boitel 62500 Salperwick,62772_0085_00027,G,27 RUE DU RIVAGE BOITEL,
404260655,00018,40426065500018,O,1964-01-01,NN,,,2008-01-04T20:37:49,true,3,,,,,,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404260663,00012,40426066300012,O,1991-01-01,NN,,,2008-11-05T06:00:39,true,4,,,,,MARAIS DE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.232363,50.781583,0.83,street,Le Marais des Moines 62500 Salperwick,62772_B018,G,LE MARAIS DES MOINES,
404260671,00015,40426067100015,O,1991-01-01,NN,,,,true,4,,313,,RUE,DU NOIR CORNET,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.1C,NAF1993,N,2.2272,50.769154,0.81,street,Rue du Noir Cornet 62500 Salperwick,62772_0065,G,RUE DU NOIR CORNET,
404681371,00021,40468137100021,O,1999-08-12,,,,,true,1,,43,,RUE,DU NOIR CORNET,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,22.2G,NAF1993,N,2.225536,50.767516,0.95,housenumber,43 Rue du Noir Cornet 62500 Salperwick,62772_0065_00043,G,43 RUE DU NOIR CORNET,
407517994,00015,40751799400015,O,1996-04-01,NN,,,2008-01-04T20:55:52,true,3,,2,,RUE,DES NENUPHARS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.22941,50.772639,0.94,housenumber,2 Rue des Nenuphars 62500 Salperwick,62772_0063_00002,G,2 RUE DES NENUPHARS,
408693075,00017,40869307500017,O,1996-08-13,NN,,,2008-04-08T04:51:50,true,3,,4,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.230628,50.771846,0.95,housenumber,4 Rue du Rivage 62500 Salperwick,62772_0086_00004,G,4 RUE DU RIVAGE,
411168388,00014,41116838800014,O,1997-02-26,,,,,false,3,,4,,RUE,DU CHATEAU,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,N,2.22894,50.7724,0.52,housenumber,4 Rue de la Clef des Champs 62500 Salperwick,62772_0045_00004,G,4 RUE DE LA CLEF DES CHAMPS,
412572117,01112,41257211701112,O,1997-11-01,,,,,false,3,GITE CLAIR LE GRAND LARGE,,,,MARAIS AUDOMAROIS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.2E,NAF1993,N,2.232363,50.781583,0.43,street,Le Marais des Moines 62500 Salperwick,62772_B018,G,LE MARAIS DES MOINES,
413988718,00016,41398871800016,O,1997-09-29,NN,,,2008-01-04T22:41:34,true,5,,29,,RUE,DU RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.232902,50.774817,0.95,housenumber,29 Rue du Rivage Boitel 62500 Salperwick,62772_0085_00029,G,29 RUE DU RIVAGE BOITEL,
420205379,00019,42020537900019,O,1998-10-02,NN,,,2008-11-08T01:37:10,false,3,,,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,17.5G,NAFRev1,N,2.225379,50.770558,0.91,street,Rue de la Clef des Champs 62500 Salperwick,62772_0045,G,RUE DE LA CLEF DES CHAMPS,
422134874,00045,42213487400045,O,2010-02-12,,,,2010-07-12T09:20:40,false,2,,17,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,85.59A,NAFRev2,N,2.233501,50.772995,0.95,housenumber,17 Rue du Rivage 62500 Salperwick,62772_0086_00017,G,17 RUE DU RIVAGE,
423627249,00018,42362724900018,O,1999-07-01,NN,,,2012-04-05T15:11:31,false,5,,29,,RTE,DU RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.30Z,NAFRev2,N,2.232902,50.774817,0.84,housenumber,29 Rue du Rivage Boitel 62500 Salperwick,62772_0085_00029,G,29 RUE DU RIVAGE BOITEL,
423627249,00026,42362724900026,O,2002-04-01,,,,2017-02-16T03:21:33,true,2,,18,,RUE,DU NOIR CORNET,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2016-12-04,F,,,,,55.30Z,NAFRev2,O,2.22852,50.769918,0.95,housenumber,18 Rue du Noir Cornet 62500 Salperwick,62772_0065_00018,G,18 RUE DU NOIR CORNET,
424005569,00019,42400556900019,O,1999-04-07,NN,,,2008-01-05T00:49:30,true,3,LE GRAND LARGE,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
425102951,00018,42510295100018,O,1998-10-02,NN,,,2006-11-25T16:40:04,false,4,,,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2002-10-01,F,SARL SALPERWICK DENTELLES,,,,74.1J,NAF1993,N,2.225379,50.770558,0.91,street,Rue de la Clef des Champs 62500 Salperwick,62772_0045,G,RUE DE LA CLEF DES CHAMPS,
429819196,00016,42981919600016,O,2000-03-01,NN,,,2021-09-04T08:35:38,true,5,,,,RUE,DU RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.49Z,NAFRev2,O,2.2312,50.773458,0.95,street,Rue du Rivage Boitel 62500 Salperwick,62772_0085,G,RUE DU RIVAGE BOITEL,
429933831,00019,42993383100019,O,2000-03-01,,,,,true,1,,,,RUE,DU RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,2.2312,50.773458,0.95,street,Rue du Rivage Boitel 62500 Salperwick,62772_0085,G,RUE DU RIVAGE BOITEL,
431371301,00042,43137130100042,O,2009-05-01,,,,2021-02-23T13:12:21,true,1,,4,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.90D,NAFRev2,N,2.22894,50.7724,0.91,housenumber,4 Rue de la Clef des Champs 62500 Salperwick,62772_0045_00004,G,4 RUE DE LA CLEF DES CHAMPS,
438433377,00019,43843337700019,O,2001-06-25,NN,,,2009-10-28T10:37:45,true,4,,23,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.234529,50.77317,0.95,housenumber,23 Rue du Rivage 62500 Salperwick,62772_0086_00023,G,23 RUE DU RIVAGE,
438612962,00011,43861296200011,O,2001-07-01,NN,,,2007-05-19T14:15:24,false,3,,52,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2005-03-31,F,MAMIE PIZZ,,,,15.8B,NAFRev1,O,2.221738,50.769424,0.91,housenumber,52 Rue de la Clef des Champs 62500 Salperwick,62772_0045_00052,G,52 RUE DE LA CLEF DES CHAMPS,
438612962,00037,43861296200037,O,2007-02-15,NN,,,2021-02-23T13:19:04,true,4,,2,A,RUE,DU CHATEAU,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.31Z,NAFRev2,N,2.231551,50.772926,0.54,housenumber,2a Rue du Rivage Boitel 62500 Salperwick,62772_0085_00002_a,G,2A RUE DU RIVAGE BOITEL,
438688020,00017,43868802000017,O,2001-06-25,NN,,,2006-11-25T17:30:18,true,4,,23,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,55.3A,NAFRev1,N,2.234529,50.77317,0.95,housenumber,23 Rue du Rivage 62500 Salperwick,62772_0086_00023,G,23 RUE DU RIVAGE,
439150665,00016,43915066500016,O,2001-07-01,NN,,,2007-05-06T06:37:40,true,3,,,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,55.4A,NAFRev1,N,2.232944,50.772825,0.95,street,Rue du Rivage 62500 Salperwick,62772_0086,G,RUE DU RIVAGE,
439796418,00028,43979641800028,O,2021-07-01,,,,2021-09-04T12:56:55,true,1,,28,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,2.235701,50.773064,0.95,housenumber,28 Rue du Rivage 62500 Salperwick,62772_0086_00028,G,28 RUE DU RIVAGE,
441493236,00018,44149323600018,O,2002-04-03,02,2019,,2021-10-27T08:21:43,true,6,,29,,RUE,DU RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2016-03-17,A,AU BON ACCUEIL,,,AU BON ACCUEIL,56.10A,NAFRev2,O,2.232902,50.774817,0.95,housenumber,29 Rue du Rivage Boitel 62500 Salperwick,62772_0085_00029,G,29 RUE DU RIVAGE BOITEL,
442485348,00019,44248534800019,O,2002-06-21,NN,,,2021-09-25T03:43:39,true,5,,28,,RUE,BOGAERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,2.225153,50.767388,0.88,housenumber,28 Rue du Bogaert 62500 Salperwick,62772_0010_00028,G,28 RUE DU BOGAERT,
443241310,00012,44324131000012,O,2002-08-08,NN,,,2014-07-08T02:25:39,true,5,,4,,RUE,DE LA SOURCE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,81.21Z,NAFRev2,O,2.229923,50.773363,0.94,housenumber,4 Rue de la Source 62500 Salperwick,62772_0087_00004,G,4 RUE DE LA SOURCE,
444718761,00026,44471876100026,O,2003-02-01,NN,,,2014-01-10T09:46:37,false,3,,23,,RUE,DU BOGAERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,93.0D,NAFRev1,N,2.22505,50.767631,0.94,housenumber,23 Rue du Bogaert 62500 Salperwick,62772_0010_00023,G,23 RUE DU BOGAERT,
447768276,00019,44776827600019,O,2003-04-01,NN,,,2008-11-08T02:23:51,true,3,,5,,RUE,DES NENUPHARS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.3C,NAFRev1,N,2.230533,50.773042,0.94,housenumber,5 Rue des Nenuphars 62500 Salperwick,62772_0063_00005,G,5 RUE DES NENUPHARS,
448071068,00010,44807106800010,O,2003-01-10,NN,,,2006-12-15T01:23:36,false,3,SARL CREAMAILLE,216,,RTE,DE BOULOGNE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,74.1J,NAFRev1,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
448523456,00037,44852345600037,O,2015-03-10,00,2019,,2021-10-27T08:02:51,false,3,,25,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.81Z,NAFRev2,O,2.234652,50.77317,0.95,housenumber,25 Rue du Rivage 62500 Salperwick,62772_0086_00025,G,25 RUE DU RIVAGE,
450662515,00011,45066251500011,O,2003-09-05,02,2019,,2021-10-27T08:06:06,true,3,,15,,RUE,DU NOIR CORNET,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.228307,50.769872,0.95,housenumber,15 Rue du Noir Cornet 62500 Salperwick,62772_0065_00015,G,15 RUE DU NOIR CORNET,
451984249,00016,45198424900016,O,2004-01-22,NN,,,2008-04-09T04:55:12,true,3,,4,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.230628,50.771846,0.95,housenumber,4 Rue du Rivage 62500 Salperwick,62772_0086_00004,G,4 RUE DU RIVAGE,
452057417,00019,45205741700019,O,2004-02-01,NN,,,2015-05-14T04:53:22,false,4,,11,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,2.232647,50.772704,0.95,housenumber,11 Rue du Rivage 62500 Salperwick,62772_0086_00011,G,11 RUE DU RIVAGE,
452057417,00027,45205741700027,O,2014-01-01,01,2019,,2021-10-27T08:08:18,true,1,,8,B,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,2.229168,50.772422,0.85,housenumber,8bis Rue de la Clef des Champs 62500 Salperwick,62772_0045_00008_bis,G,8BIS RUE DE LA CLEF DES CHAMPS,
452066632,00012,45206663200012,O,2004-03-01,02,2019,,2021-10-27T08:08:18,true,5,,15,,RUE,DE LA SOURCE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRITERIE D EPERLECQUES,,,,56.10C,NAFRev2,O,2.229823,50.773883,0.94,housenumber,15 Rue de la Source 62500 Salperwick,62772_0087_00015,G,15 RUE DE LA SOURCE,
478524838,00016,47852483800016,O,2004-09-02,NN,,,2008-04-09T04:55:11,true,3,,4,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.230628,50.771846,0.95,housenumber,4 Rue du Rivage 62500 Salperwick,62772_0086_00004,G,4 RUE DU RIVAGE,
478997885,00015,47899788500015,O,2004-10-07,NN,,,2022-01-28T14:39:06,true,4,RTE DEPARTEMENTALE,,,,RD 214 E,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479434862,00013,47943486200013,O,2004-10-28,NN,,,2009-06-27T11:39:10,true,5,,,,RUE,DE LA CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,2.225379,50.770558,0.91,street,Rue de la Clef des Champs 62500 Salperwick,62772_0045,G,RUE DE LA CLEF DES CHAMPS,
480636364,00014,48063636400014,O,2004-12-09,NN,,,2008-04-26T18:11:35,true,3,,,,RUE,DE BRENNEVERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.218259,50.770484,0.55,street,Rue du Brandevert 62500 Salperwick,62772_0037,G,RUE DU BRANDEVERT,
482612660,00019,48261266000019,O,2004-08-01,NN,,,2006-11-01T03:05:16,false,3,,31,,RUE,DU BRANDEVERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,85.1G,NAFRev1,N,2.216088,50.771259,0.95,housenumber,31 Rue du Brandevert 62500 Salperwick,62772_0037_00031,G,31 RUE DU BRANDEVERT,
484908363,00019,48490836300019,O,2005-08-01,NN,,,2008-04-26T18:48:36,true,3,,2,,RUE,DES FAUVETTES,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.22905,50.773081,0.94,housenumber,2 Rue des Fauvettes 62500 Salperwick,62772_0050_00002,G,2 RUE DES FAUVETTES,
489106682,00011,48910668200011,O,2006-04-10,,,,2019-09-17T08:53:16,false,2,,27,,RUE,DU NOIR CORNET,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2007-11-30,F,BEAUTE NATUR'ELLE,,,,93.0E,NAFRev1,N,2.227019,50.768982,0.95,housenumber,27 Rue du Noir Cornet 62500 Salperwick,62772_0065_00027,G,27 RUE DU NOIR CORNET,
490489069,00024,49048906900024,O,2012-06-01,NN,,,2018-09-29T12:36:41,true,1,27 A,27,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2012-06-01,A,AU COIN REVE,,,,77.21Z,NAFRev2,N,2.235238,50.773137,0.95,housenumber,27 Rue du Rivage 62500 Salperwick,62772_0086_00027,G,27 RUE DU RIVAGE,
491994737,00014,49199473700014,O,2006-09-21,,,,2008-06-08T12:14:08,true,4,,23,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,F,AU MONACO,,,,56.10A,NAFRev2,N,2.234529,50.77317,0.95,housenumber,23 Rue du Rivage 62500 Salperwick,62772_0086_00023,G,23 RUE DU RIVAGE,
492439187,00013,49243918700013,O,2006-10-16,,,,2008-01-05T22:19:08,true,2,,15,,RUE,DU NOIR CORNET,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.228307,50.769872,0.95,housenumber,15 Rue du Noir Cornet 62500 Salperwick,62772_0065_00015,G,15 RUE DU NOIR CORNET,
492941992,00017,49294199200017,O,2006-11-15,,,,2008-01-05T22:21:00,true,2,,28,,RUE,BOGAERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.225153,50.767388,0.88,housenumber,28 Rue du Bogaert 62500 Salperwick,62772_0010_00028,G,28 RUE DU BOGAERT,
493552947,00019,49355294700019,O,2006-12-13,NN,,,2014-07-10T00:41:49,false,3,,33,,RUE,DU BRANDEVERT,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,2.215655,50.771271,0.95,housenumber,33 Rue du Brandevert 62500 Salperwick,62772_0037_00033,G,33 RUE DU BRANDEVERT,
494367154,00015,49436715400015,O,2007-02-12,,,,2008-01-05T05:08:29,true,2,,14,,RUE,DES NENUPHARS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.230671,50.773015,0.94,housenumber,14 Rue des Nenuphars 62500 Salperwick,62772_0063_00014,G,14 RUE DES NENUPHARS,
494403603,00017,49440360300017,O,2007-03-01,,,,2014-07-10T00:45:09,false,3,,5,,RUE,DU RIVAGE BOITEL,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2009-12-31,F,MC COUTURE,,,,95.29Z,NAFRev2,N,2.231123,50.773344,0.95,housenumber,5 Rue du Rivage Boitel 62500 Salperwick,62772_0085_00005,G,5 RUE DU RIVAGE BOITEL,
494403603,00025,49440360300025,O,2012-10-01,,,,2014-07-10T00:45:09,true,2,,27,B,RUE,CLE DES CHAMPS,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,L'ATELIER DE MARIE,95.29Z,NAFRev2,N,2.226325,50.770778,0.79,housenumber,27bis Rue de la Clef des Champs 62500 Salperwick,62772_0045_00027_bis,G,27BIS RUE DE LA CLEF DES CHAMPS,
497842989,00012,49784298900012,O,2007-04-15,,,,2013-02-09T12:50:34,true,3,,27,,RUE,DU RIVAGE,62500,SALPERWICK,,,62772,,,,,,,,,,,,,,,,,,,2012-12-25,F,LE COIN REVE,,,,56.30Z,NAFRev2,N,2.235238,50.773137,0.95,housenumber,27 Rue du Rivage 62500 Salperwick,62772_0086_00027,G,27 RUE DU RIVAGE,