id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007003,2021-02-17,000001,Vente,155000,3,,RUE SAUVIER  (POLHAY),0028,60690,60004,Achy,60,,,600040000B0496,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,210,1.960932,49.556457
2021-1007003,2021-02-17,000001,Vente,155000,,,POLHAY,B047,60690,60004,Achy,60,,,600040000B0497,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.961114,49.55685
2021-1007404,2021-03-08,000001,Vente,159500,10,B,RUE PRINCIPALE  (POLHAY),0023,60690,60004,Achy,60,,,600040000B0489,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,760,1.960005,49.557281
2021-1009047,2021-04-29,000001,Vente,334928,16,,RUE DU CHATEAU,0005,60690,60004,Achy,60,,,600040000B0955,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,3296,1.975565,49.554499
2021-1009047,2021-04-29,000001,Vente,334928,16,,RUE DU CHATEAU,0005,60690,60004,Achy,60,,,600040000B0955,,,,,,,,,,,,,0,1,Maison,385,7,S,sols,,,3296,1.975565,49.554499
2021-1009514,2021-06-03,000001,Vente,660000,,,BEAUPRE,B003,60690,60004,Achy,60,,,600040000B0352,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,1.96481,49.563584
2021-1009514,2021-06-03,000001,Vente,660000,,,BEAUPRE,B003,60690,60004,Achy,60,,,600040000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,8094,1.965102,49.56303
2021-1009514,2021-06-03,000001,Vente,660000,2,,BEAUPRE,B003,60690,60004,Achy,60,,,600040000B0758,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,5612,1.964255,49.563401
2021-1009514,2021-06-03,000001,Vente,660000,2,,BEAUPRE,B003,60690,60004,Achy,60,,,600040000B0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5612,1.964255,49.563401
2021-1009514,2021-06-03,000001,Vente,660000,2,,BEAUPRE,B003,60690,60004,Achy,60,,,600040000B0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5612,1.964255,49.563401
2021-1009514,2021-06-03,000001,Vente,660000,2,,BEAUPRE,B003,60690,60004,Achy,60,,,600040000B0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5612,1.964255,49.563401
2021-1010997,2021-08-05,000001,Vente,70351.68,,,LE VAUCHELLE,B060,60690,60004,Achy,60,,,600040000W0064,,,,,,,,,,,,,0,,,,,T,terres,,,17990,1.951021,49.54792
2021-1010997,2021-08-05,000001,Vente,70351.68,,,LE VAUCHELLE,B060,60690,60004,Achy,60,,,600040000W0065,,,,,,,,,,,,,0,,,,,T,terres,,,29380,1.952368,49.548078
2021-1010997,2021-08-05,000001,Vente,70351.68,,,LE VAUCHELLE,B060,60690,60004,Achy,60,,,600040000W0066,,,,,,,,,,,,,0,,,,,T,terres,,,16380,1.951948,49.548814
2021-1011066,2021-08-03,000001,Vente,2000,,,LE CHAMP DES VIGNES,B017,60690,60004,Achy,60,,,600040000B0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,1.971745,49.561637
2021-1011066,2021-08-03,000001,Vente,2000,,,LE CHAMP DES VIGNES,B017,60690,60004,Achy,60,,,600040000B0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,1.972369,49.560728
2021-1011066,2021-08-03,000001,Vente,2000,,,LE CHAMP DES VIGNES,B017,60690,60004,Achy,60,,,600040000B0574,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1617,1.969821,49.56309
2021-1011066,2021-08-03,000001,Vente,2000,,,LE CHAMP DES VIGNES,B017,60690,60004,Achy,60,,,600040000B0575,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,1.973162,49.559397
2021-1011066,2021-08-03,000001,Vente,2000,,,LE CHAMP DES VIGNES,B017,60690,60004,Achy,60,,,600040000B0591,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,104,1.972838,49.559863
2021-1012162,2021-09-24,000001,Vente,290040,4,,RUE DU GENERAL LECLERC,0013,60690,60004,Achy,60,,,600040000B0375,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1262,1.973848,49.558959
2021-1012162,2021-09-24,000001,Vente,290040,4,,RUE DU GENERAL LECLERC,0013,60690,60004,Achy,60,,,600040000B0375,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,818,1.973848,49.558959
2021-1012333,2021-10-06,000001,Vente,210000,3,,RUE DE LA FORET,0011,60690,60004,Achy,60,,,600040000B0718,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1000,1.980406,49.557642
2021-1012333,2021-10-06,000001,Vente,210000,3,,RUE DE LA FORET,0011,60690,60004,Achy,60,,,600040000B0718,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,1.980406,49.557642
2021-1012800,2021-10-22,000001,Vente,192000,23,,RUE PRINCIPALE  (POLHAY),0023,60690,60004,Achy,60,,,600040000B0434,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,833,1.959105,49.557751
2021-1012800,2021-10-22,000001,Vente,192000,23,,RUE PRINCIPALE  (POLHAY),0023,60690,60004,Achy,60,,,600040000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.959105,49.557751
2021-1012800,2021-10-22,000001,Vente,192000,23,,RUE PRINCIPALE  (POLHAY),0023,60690,60004,Achy,60,,,600040000B0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.959105,49.557751
2021-1012800,2021-10-22,000001,Vente,192000,,,POLHAY,B047,60690,60004,Achy,60,,,600040000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,2897,1.958453,49.5576
2021-1012800,2021-10-22,000001,Vente,192000,,,POLHAY,B047,60690,60004,Achy,60,,,600040000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,678,1.958357,49.557703
2021-1013305,2021-11-22,000002,Vente,80000,,,POLHAY,B047,60690,60004,Achy,60,,,600040000B0953,,,,,,,,,,,,,0,,,,,J,jardins,,,1303,1.95642,49.554415
2021-1013305,2021-11-22,000002,Vente,80000,,,POLHAY,B047,60690,60004,Achy,60,,,600040000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,539,1.956279,49.554501
2021-1013918,2021-12-17,000001,Vente,12000,,,LE PRE DERRIERE L EGLISE,B050,60690,60004,Achy,60,,,600040000B0062,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2160,1.983643,49.551712
2021-1013918,2021-12-17,000001,Vente,12000,,,LES FRICHES,B031,60690,60004,Achy,60,,,600040000B0579,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,115,1.98415,49.550547
2021-1013918,2021-12-17,000001,Vente,12000,,,LE VILLAGE,B063,60690,60004,Achy,60,,,600040000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,180,1.97902,49.554659
2021-1013918,2021-12-17,000001,Vente,12000,,,LE VILLAGE,B063,60690,60004,Achy,60,,,600040000B0584,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,1.978214,49.554829
2021-1013918,2021-12-17,000001,Vente,12000,,,LE VILLAGE,B063,60690,60004,Achy,60,,,600040000B0585,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,192,1.978874,49.55473
2021-1013918,2021-12-17,000001,Vente,12000,,,LE VILLAGE,B063,60690,60004,Achy,60,,,600040000B0587,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,1.98049,49.554327
2021-1013918,2021-12-17,000001,Vente,12000,,,LE VILLAGE,B063,60690,60004,Achy,60,,,600040000B0588,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,156,1.981617,49.553819
