id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496929,2019-01-21,000001,Vente,226000,105,,IMP DE LA TRANSHUMANCE,0160,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D2086,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,455,3.739553,43.893403
2019-496956,2019-01-28,000001,Vente,222000,47,,CHE DES LUTINS,0027,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1542,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,849,3.738647,43.9042
2019-496958,2019-01-23,000001,Vente,130000,,,LA COSTE,B019,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1225,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1410,3.739614,43.903191
2019-496958,2019-01-23,000001,Vente,130000,127,,CHE DE LA COSTE,0011,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1226,,,,,,,,,,,,,0,1,Maison,80,3,VI,vignes,,,590,3.739637,43.903094
2019-496958,2019-01-23,000001,Vente,130000,127,,CHE DE LA COSTE,0011,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1226,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.739637,43.903094
2019-496976,2019-01-23,000001,Vente,169050,274,,ACH ANCIEN CHEMIN DE GANGES,0123,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0845,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,445,3.737046,43.899439
2019-497412,2019-02-12,000001,Vente,761400,85,,RUE DU CROUTOU,0010,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0209,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,310,3.736735,43.895062
2019-497412,2019-02-12,000001,Vente,761400,6,,RUE DU CROUTOU,0010,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1844,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.736844,43.895066
2019-498519,2019-03-19,000001,Vente,164604,213,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D2010,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,227,3.735742,43.897031
2019-498519,2019-03-19,000001,Vente,164604,225,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D2014,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.735676,43.896998
2019-498521,2019-03-26,000001,Vente,205615,,,CHEM DE LA PLANTADE,0041,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E2062,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,303,3.742871,43.898195
2019-498532,2019-03-27,000001,Vente,130000,752,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0554,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,91,3.73535,43.892682
2019-498932,2019-04-04,000001,Vente,220980,8,,LOT LES ARAMONS,A005,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1958,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,401,3.744079,43.897911
2019-499472,2019-04-30,000001,Vente,180185,37,,CHE DES LUTINS,0027,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1541,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,759,3.738375,43.904081
2019-500747,2019-06-14,000001,Vente,102000,51,,RUE DU FOUR,0018,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0279,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,62,3.734978,43.894438
2019-500748,2019-06-05,000001,Vente,229850,67,,CHE DES SAUZEDES,0048,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1984,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,764,3.73696,43.88967
2019-500873,2019-06-18,000001,Vente,170000,1487,,AV DU CHEMIN NEUF,0007,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1300,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,723,3.738985,43.892418
2019-500885,2019-06-17,000001,Vente,220000,,,LAS CABALOUNAS,B025,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1370,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.740285,43.893773
2019-500885,2019-06-17,000001,Vente,220000,183,,CHE DES CABALOUNAS,0008,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1711,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,900,3.740629,43.893908
2019-501194,2019-06-19,000001,Vente,290000,265,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1215,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,272,3.735559,43.896601
2019-501194,2019-06-19,000001,Vente,290000,265,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1215,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,272,3.735559,43.896601
2019-501194,2019-06-19,000001,Vente,290000,265,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1215,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,272,3.735559,43.896601
2019-501194,2019-06-19,000001,Vente,290000,265,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1215,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,272,3.735559,43.896601
2019-501194,2019-06-19,000001,Vente,290000,265,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1215,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,272,3.735559,43.896601
2019-501194,2019-06-19,000001,Vente,290000,265,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1215,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,272,3.735559,43.896601
2019-501194,2019-06-19,000001,Vente,290000,265,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1215,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,272,3.735559,43.896601
2019-501226,2019-07-08,000001,Vente,387200,316,,CHEM DE LA PLANTADE,0041,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1979,,,,,,,,,,,,,0,1,Maison,184,7,AG,terrains d'agrément,,,807,3.743333,43.897636
2019-501226,2019-07-08,000001,Vente,387200,316,,CHEM DE LA PLANTADE,0041,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1979,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,600,3.743333,43.897636
2019-501461,2019-06-24,000001,Vente,190390,20,0,LOT LE CABERNET,A007,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E2040,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,408,3.744656,43.898123
2019-501598,2019-07-05,000001,Vente,235500,,,LOU TRUC,B033,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1621,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.738352,43.88849
2019-501598,2019-07-05,000001,Vente,235500,47,,RTE DE BRISSAC,0006,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1623,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,3.738543,43.888965
2019-501598,2019-07-05,000001,Vente,235500,47,,RTE DE BRISSAC,0006,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1623,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,1017,3.738543,43.888965
2019-501598,2019-07-05,000001,Vente,235500,,,LOU TRUC,B033,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1625,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.738738,43.889261
2019-501699,2019-07-17,000001,Vente,63000,,,LE VILLAGE,B081,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1862,,,,,,,,,,,,,0,,,,,S,sols,,,537,3.736164,43.890566
2019-502735,2019-08-21,000001,Vente,12000,30,,RUE DU FOUR,0018,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0318,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,39,3.735308,43.894561
2019-502861,2019-09-02,000001,Vente,213000,17,,LOT LE CABERNET,A007,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E2037,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,286,3.744664,43.897885
2019-502926,2019-08-21,000001,Vente,152000,,,LE VILLAGE,B081,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,3.734473,43.89581
2019-502926,2019-08-21,000001,Vente,152000,354,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0166,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,390,3.735104,43.895769
2019-502926,2019-08-21,000001,Vente,152000,362,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0167,,,3,,,,,,,,,,1,2,Appartement,1,0,,,,,,3.735399,43.895747
2019-503232,2019-09-12,000002,Vente,,113,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D2107,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.735603,43.892743
2019-503271,2019-09-04,000001,Vente,140000,15,B,PL DU PRE,0044,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0431,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,82,3.734126,43.89438
2019-503271,2019-09-04,000001,Vente,140000,,,LE VILLAGE,B081,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.734163,43.894296
2019-503996,2019-09-19,000001,Vente,38000,129,,RUE DU PIN,0043,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0329,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,20,3.734554,43.89465
2019-503996,2019-09-19,000001,Vente,38000,25,,RUE DU PIN,0043,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0330,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,16,3.734557,43.89468
2019-504013,2019-10-08,000001,Vente,30000,34,,RUE DU PIN,0043,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0175,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,75,3.735125,43.895411
2019-504066,2019-10-04,000001,Vente,252200,9,,CHEM DE LA PLANTADE,0041,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1959,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,580,3.744163,43.89772
2019-504460,2019-10-22,000001,Vente,128900,6,,RUE DE L EGLISE,0015,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0352,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,58,3.735548,43.895068
2019-504739,2019-10-18,000001,Vente,112200,1002,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0478,,,,,,,,,,,,,0,2,Appartement,97,2,S,sols,,,525,3.734727,43.893441
2019-504739,2019-10-18,000001,Vente,112200,1002,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0478,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,525,3.734727,43.893441
2019-505161,2019-10-25,000001,Vente,45000,,,LAS CABALOUNAS,B025,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D1044,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.740322,43.893352
2019-505317,2019-11-05,000001,Vente,300000,768,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0558,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,295,3.735338,43.892551
2019-505317,2019-11-05,000001,Vente,300000,744,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0559,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1440,3.735012,43.892646
2019-505551,2019-11-18,000002,Vente,47000,,,LE VILLAGE,B081,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0172,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.734917,43.895433
2019-505551,2019-11-18,000002,Vente,47000,18,,RUE DU PIERROU,0140,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0173,,,2,,3,,6,,,,,,3,2,Appartement,103,4,,,,,,3.734978,43.89542
2019-505551,2019-11-18,000002,Vente,47000,18,,RUE DU PIERROU,0140,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0173,,,1,,4,,5,,7,,,,4,2,Appartement,103,0,,,,,,3.734978,43.89542
2019-505551,2019-11-18,000002,Vente,47000,18,,RUE DU PIERROU,0140,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0173,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.734978,43.89542
2019-505551,2019-11-18,000002,Vente,47000,,,LA PLAGE,B051,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,3.757763,43.908019
2019-505555,2019-11-22,000001,Vente,8500,,,LES COMBES,B018,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,7460,3.752829,43.903736
2019-505555,2019-11-22,000001,Vente,8500,,,LES COMBES,B018,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.753701,43.90339
2019-505555,2019-11-22,000001,Vente,8500,,,LES COMBES,B018,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E0384,,,,,,,,,,,,,0,,,,,T,terres,,,2750,3.754044,43.902851
2019-505759,2019-11-26,000001,Vente,211000,18,,LOT DU RIEUTOR,A010,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1585,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,531,3.737899,43.901487
2019-505948,2019-12-18,000001,Vente,130000,,,LE VILLAGE,B081,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2019-505948,2019-12-18,000001,Vente,130000,729,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0529,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,72,3.735576,43.892974
2019-506068,2019-12-10,000001,Vente,121000,561,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0270,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,67,3.735201,43.89404
2019-506068,2019-12-10,000001,Vente,121000,561,,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,67,3.735201,43.89404
2019-506068,2019-12-10,000001,Vente,121000,73,B,GR GRAND RUE,0021,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000D0271,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.735152,43.89403
2019-506620,2019-12-16,000001,Vente,110000,85,,LOT ENJOUILLAC,A001,34190,34243,Saint-Bauzille-de-Putois,34,,,342430000E1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,3.741706,43.894047
