siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700977,00015,21070097700015,O,1983-03-01,02,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210700977,00023,21070097700023,O,1997-01-01,NN,,,2008-01-04T18:24:32,false,3,MAIRIE,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.839187,45.015464,0.38,street,Impasse de l’Epicerie 07300 Glun,07097_0029,D,IMPASSE DE L EPICERIE,
210700977,00031,21070097700031,O,1997-01-01,NN,,,2019-10-31T14:31:55,false,4,MAIRIE,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2019-10-14,F,SERVICE EAU DE GLUN,,,,36.00Z,NAFRev2,N,4.839187,45.015464,0.38,street,Impasse de l’Epicerie 07300 Glun,07097_0029,D,IMPASSE DE L EPICERIE,
210700977,00049,21070097700049,O,2007-01-01,NN,,,2021-02-23T10:31:09,false,2,,,,CHE,DE LA PLAINE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MULTISERVICES,,,,84.12Z,NAFRev2,N,4.838757,45.018058,0.84,street,Chemin de la Plaine 07300 Glun,07097_0026,G,CHEMIN DE LA PLAINE,
260701974,00016,26070197400016,O,1992-01-01,NN,,,2017-08-06T14:06:46,true,4,,,,,MAIRIE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304981988,00039,30498198800039,O,,,,,,true,1,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
307643098,00014,30764309800014,O,,NN,,,,true,1,,,,,GOUYET DE L UBAC,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,67.01,NAP,N,4.825951,45.004497,0.54,locality,Ladreyt de Gouyet 07300 Glun,07097_B044,G,LADREYT DE GOUYET,
311251748,00019,31125174800019,O,1997-10-01,NN,,,2019-05-28T16:21:34,true,4,,,,,LA VERNE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,4.822205,45.000735,0.92,street,Chemin de la Verne 07300 Glun,07097_kyppgo,G,CHEMIN DE LA VERNE,
314123365,00038,31412336500038,O,,,,,,true,1,,,,RUE,DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,67.01,NAP,N,4.838328,45.015501,0.95,street,Rue du Midi 07300 Glun,07097_0014,G,RUE DU MIDI,
315550491,00023,31555049100023,O,1981-11-01,NN,,,2008-11-07T00:31:00,false,3,,,,RTE,NATIONALE 86,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.2P,NAF1993,N,4.833355,45.019691,0.84,street,Route Nationale 86 07300 Glun,07097_0027,G,ROUTE NATIONALE 86,
319666582,00022,31966658200022,O,1990-02-01,NN,,4334ZC,2016-05-12T04:20:20,true,4,,,,,LES CHAMBONNALS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,N,4.827915,45.001006,0.31,locality,Les Hubacs de Jambeau 07300 Glun,07097_B037,G,LES HUBACS DE JAMBEAU,
321449720,00028,32144972000028,O,,,,,,true,1,,,,,HAMEAU DES COMBES,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.4B,NAF1993,N,4.806952,44.99521,0.73,locality,Hameau de Combe 07300 Glun,07097_A001,G,HAMEAU DE COMBE,
322546672,00013,32254667200013,O,1981-09-01,NN,,,,false,4,,,,RTE,N 86,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,51.5L,NAF1993,N,4.833355,45.019691,0.52,street,Route Nationale 86 07300 Glun,07097_0027,G,ROUTE NATIONALE 86,
325687028,00119,32568702800119,O,2016-01-01,01,2020,,2022-08-29T09:18:58,true,3,,13,,RUE,DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2022-05-18,F,AUBERGE DU BARRAGE,,,AUBERGE DU BARRAGE,56.10A,NAFRev2,O,4.838205,45.015108,0.95,housenumber,13 Rue du Midi 07300 Glun,07097_0014_00013,G,13 RUE DU MIDI,
327054060,00055,32705406000055,O,1996-07-01,NN,,,2008-11-07T00:44:34,false,4,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4F,NAF1993,N,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
327301651,00029,32730165100029,O,1991-05-01,NN,,,,true,1,,,,RUE,DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,55.3A,NAF1993,O,4.838328,45.015501,0.95,street,Rue du Midi 07300 Glun,07097_0014,G,RUE DU MIDI,
331791095,00010,33179109500010,O,1985-01-01,00,2019,,2021-10-27T08:28:47,true,4,,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
333873305,00036,33387330500036,O,2011-01-03,,,,2014-01-29T19:35:11,true,4,,14,,CHE,DU FRAYSSE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,70.21Z,NAFRev2,N,4.834757,45.020355,0.84,housenumber,14 Chemin du Fraysse 07300 Glun,07097_0021_00014,G,14 CHEMIN DU FRAYSSE,
334672870,00014,33467287000014,O,,NN,,,,true,1,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1F,NAF1993,N,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
337310585,00019,33731058500019,O,,,,,,true,1,,,,LD,LES ADREYTS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,4.820243,45.006022,0.55,locality,Les Ladreits de Couiard 07300 Glun,07097_B043,G,LES LADREITS DE COUIARD,
337310833,00013,33731083300013,O,,,,,,true,1,,,,,QUAI DU RHONE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.83955,45.014997,0.46,street,Rue du Quai 07300 Glun,07097_0018,G,RUE DU QUAI,
339125866,00014,33912586600014,O,1986-10-16,NN,,,,true,1,,,,,LES PERRIERS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,4.838404,45.018901,0.79,street,Rue des Perriers 07300 Glun,07097_0031,G,RUE DES PERRIERS,
340501766,00018,34050176600018,O,,NN,,,,true,1,,,,,HAM DE COMBE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.14,NAP,N,4.806952,44.99521,0.92,locality,Hameau de Combe 07300 Glun,07097_A001,G,HAMEAU DE COMBE,
341315836,00013,34131583600013,O,,,,,,true,1,,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342360542,00019,34236054200019,O,1987-09-10,NN,,4399CZ,2020-03-07T04:02:03,true,4,,,,,QUARTIER LE FRAYSSE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.99C,NAFRev2,N,4.834608,45.020762,0.57,street,Le Fraysse 07300 Glun,07097_rk3833,G,LE FRAYSSE,
348608290,00022,34860829000022,O,2004-04-15,NN,,,2021-09-13T19:33:29,true,4,,,,PL,DU FORT,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,4.83979,45.015907,0.77,street,Place du Fort 07300 Glun,07097_0010,G,PLACE DU FORT,
349378141,00015,34937814100015,O,1989-01-01,NN,,,2008-01-04T23:03:17,true,3,,,,,COMBE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,4.806952,44.99521,0.91,locality,Hameau de Combe 07300 Glun,07097_A001,G,HAMEAU DE COMBE,
353290240,00012,35329024000012,O,1990-01-19,NN,,,2010-02-18T04:57:47,false,4,,15,,RTE,DE LA ROCHE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2L,NAFRev1,O,4.836837,45.016071,0.85,housenumber,15 Route de la Roche 07300 Glun,07097_0061_00015,G,15 ROUTE DE LA ROCHE,
353290240,00038,35329024000038,O,2016-09-15,,,,2021-02-23T11:05:37,true,1,,1,,CHE,DE L HORTENSE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.19Z,NAFRev2,N,4.839371,45.019176,0.85,housenumber,1 Chemin de l’Hortense 07300 Glun,07097_0022_00001,G,1 CHEMIN DE L HORTENSE,
380191817,00010,38019181700010,O,,,,,,true,1,,,,,LE PELLIER,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,4.835938,45.018527,0.36,street,Rue des Chevallieres 07300 Glun,07097_0017,G,RUE DES CHEVALLIERES,
380915819,00011,38091581900011,O,1991-01-01,NN,,,2008-01-04T21:49:11,true,3,,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381924158,00011,38192415800011,O,1991-04-02,NN,,,2021-12-21T19:36:00,true,3,,1,,CHE,DE L HORTENSE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.839371,45.019176,0.85,housenumber,1 Chemin de l’Hortense 07300 Glun,07097_0022_00001,G,1 CHEMIN DE L HORTENSE,
383780210,00019,38378021000019,O,1991-12-01,NN,,,,true,1,,,,,LES CHAMBONNALS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.5E,NAF1993,N,4.827915,45.001006,0.31,locality,Les Hubacs de Jambeau 07300 Glun,07097_B037,G,LES HUBACS DE JAMBEAU,
384261491,00029,38426149100029,O,1900-01-01,NN,,,2018-11-05T10:21:00,false,3,,,,IMP,DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,4.838328,45.015501,0.62,street,Rue du Midi 07300 Glun,07097_0014,G,RUE DU MIDI,
384575270,00010,38457527000010,O,1992-02-01,NN,,,,false,4,,,,RUE,DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1G,NAF1993,N,4.838328,45.015501,0.95,street,Rue du Midi 07300 Glun,07097_0014,G,RUE DU MIDI,
384575270,00028,38457527000028,O,1999-09-01,01,2020,,2022-08-29T09:11:35,true,4,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
390043628,00010,39004362800010,O,1991-01-01,01,2020,,2022-08-29T09:14:34,true,4,,3,,CHE,DE LA PLAINE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.837738,45.016763,0.85,housenumber,3 Chemin de la Plaine 07300 Glun,07097_0026_00003,G,3 CHEMIN DE LA PLAINE,
392735486,00012,39273548600012,O,1992-01-01,NN,,,2008-01-05T00:08:19,true,3,,,,,LE VILLAGE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393325907,00029,39332590700029,O,2004-04-15,NN,,,2018-10-02T04:54:51,true,3,,,,PL,DU FORT,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83979,45.015907,0.77,street,Place du Fort 07300 Glun,07097_0010,G,PLACE DU FORT,
399358449,00029,39935844900029,O,2006-08-17,,,,2018-10-04T04:55:55,true,2,,14,,RUE,PETITE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.839458,45.016295,0.95,housenumber,14 Rue Petite 07300 Glun,07097_0016_00014,G,14 RUE PETITE,
399712116,00025,39971211600025,O,2011-04-12,,,,2017-01-25T08:41:22,true,1,,,,,9 RUE DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,68.20B,NAFRev2,N,4.838333,45.015443,0.95,housenumber,9 Rue du Midi 07300 Glun,07097_0014_00009,G,9 RUE DU MIDI,
400014684,00015,40001468400015,O,1986-11-01,NN,,,2019-09-11T03:59:05,true,4,,,,,COMBEAU,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,4.806419,44.994949,0.8,street,Chemin des Combeaux 07300 Glun,07097_ezck9a,G,CHEMIN DES COMBEAUX,
401347414,00021,40134741400021,O,2014-02-20,NN,,,2018-09-29T12:27:54,false,4,C/O DURIEUX,,,,GOURGONIE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,90.01Z,NAFRev2,N,4.825788,44.995079,0.91,street,Chemin de Gourgonie 07300 Glun,07097_dwvcbw,G,CHEMIN DE GOURGONIE,
404086480,00013,40408648000013,O,1996-01-15,NN,,,2022-07-04T09:57:56,true,4,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
404697393,00019,40469739300019,O,1995-12-13,NN,,,2008-01-04T20:44:28,true,3,,,,PL,DE LA MAIRIE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.838757,45.018058,0.43,street,Chemin de la Plaine 07300 Glun,07097_0026,G,CHEMIN DE LA PLAINE,
405408766,00013,40540876600013,O,1996-04-01,NN,,,2020-09-23T15:17:00,true,4,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20B,NAFRev2,N,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
407730639,00025,40773063900025,O,2001-04-23,NN,,,2007-02-20T12:17:16,false,3,,,,,LES CLOTS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,4.820243,45.006022,0.46,locality,Les Ladreits de Couiard 07300 Glun,07097_B043,G,LES LADREITS DE COUIARD,
407733773,00011,40773377300011,O,1980-01-01,NN,,,,true,4,,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407733781,00014,40773378100014,O,1978-01-01,NN,,,,true,1,,,,,LE COLOMBIER,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,4.840203,45.016312,0.73,street,Rue du Colombier 07300 Glun,07097_0006,G,RUE DU COLOMBIER,
407733799,00016,40773379900016,O,1980-01-01,NN,,,2016-01-27T07:18:07,false,3,,,,,LE VILLAGE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407733799,00024,40773379900024,O,2016-01-01,NN,,,2021-02-23T11:29:56,true,1,,13,,RUE,PETITE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,N,4.839053,45.016414,0.95,housenumber,13 Rue Petite 07300 Glun,07097_0016_00013,G,13 RUE PETITE,
407733807,00017,40773380700017,O,1994-04-01,NN,,,2006-10-28T03:29:55,true,3,,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407733815,00010,40773381500010,O,1994-04-01,NN,,,2006-10-28T03:29:55,true,3,,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412200289,00012,41220028900012,O,1990-10-01,NN,,,2008-01-04T22:12:06,true,3,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
412200297,00015,41220029700015,O,1993-04-06,NN,,,2019-06-24T13:30:07,true,3,,,,,LES COMBES,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.805867,44.996155,0.68,street,Combes 07300 Glun,07097_q2zn8e,G,COMBES,
412322810,00018,41232281000018,O,1997-06-01,NN,,,2022-05-07T12:05:50,true,2,,125,,CHE,DE SAMPEYROUX,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.50Z,NAFRev2,N,4.818811,45.006475,0.86,housenumber,125 Chemin de Sampeyroux 07300 Glun,07097_l4zyb5_00125,G,125 CHEMIN DE SAMPEYROUX,
412666646,00010,41266664600010,O,1997-01-01,NN,,,2010-04-06T09:45:05,false,3,,,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.838963,45.015862,0.95,street,Rue Centrale 07300 Glun,07097_0003,G,RUE CENTRALE,
412688673,00018,41268867300018,O,1993-03-01,NN,,,2008-01-04T22:20:55,true,3,,,,HAM,DE COMBE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.806952,44.99521,0.92,locality,Hameau de Combe 07300 Glun,07097_A001,G,HAMEAU DE COMBE,
415170455,00018,41517045500018,O,1998-01-12,NN,,,2006-11-25T15:50:46,true,3,,,,CHE,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.4Q,NAFRev1,N,4.837031,45.019534,0.65,street,Chemin de Barbe 07300 Glun,07097_0048,G,CHEMIN DE BARBE,
418938940,00024,41893894000024,O,2005-12-27,,,,2019-12-05T09:29:58,true,2,,,,,LES CLOS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.839089,45.01841,0.41,locality,Les Terres Longues 07300 Glun,07097_B065,G,LES TERRES LONGUES,
419891544,00019,41989154400019,O,1998-01-01,NN,,,2018-09-29T12:43:45,true,3,,,,RUE,DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.838328,45.015501,0.95,street,Rue du Midi 07300 Glun,07097_0014,G,RUE DU MIDI,
422745836,00011,42274583600011,O,1998-01-01,NN,,,2015-05-14T03:58:31,true,3,,36,,CHE,DE LA PLAINE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.839653,45.019333,0.86,housenumber,36 Chemin de la Plaine 07300 Glun,07097_0026_00036,G,36 CHEMIN DE LA PLAINE,
424277697,00027,42427769700027,O,2011-10-03,,,,2015-09-08T08:11:13,false,3,,14,,CHE,DES GREYZARDS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,SUBLIME RENOVATIONS,43.99C,NAFRev2,N,4.83474,45.020858,0.86,housenumber,14 Chemin des Greyzards 07300 Glun,07097_0054_00014,G,14 CHEMIN DES GREYZARDS,
427537303,00013,42753730300013,O,1973-01-01,NN,,,2008-01-05T01:17:12,true,3,,,,,VILLAGE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
427537311,00016,42753731100016,O,1972-01-01,NN,,,2008-02-25T14:13:41,true,5,,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429967532,00020,42996753200020,O,2007-01-08,,,,2008-01-05T01:46:21,true,2,,14,,CHE,DE BARBE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,80.4D,NAFRev1,N,4.835199,45.020037,0.83,housenumber,14 Chemin de Barbe 07300 Glun,07097_0048_00014,G,14 CHEMIN DE BARBE,
430052183,00018,43005218300018,O,2000-03-01,NN,,,2018-09-29T12:11:27,true,5,,,,PL,DU FORT,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,69.10Z,NAFRev2,N,4.83979,45.015907,0.77,street,Place du Fort 07300 Glun,07097_0010,G,PLACE DU FORT,
430341024,00023,43034102400023,O,2000-12-30,NN,,,2009-06-27T09:39:03,false,3,,,,RUE,DU FORT,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.3A,NAFRev1,O,4.839528,45.015704,0.94,street,Rue du Fort 07300 Glun,07097_0009,G,RUE DU FORT,
430351619,00019,43035161900019,O,2000-04-07,NN,,,2010-03-08T15:32:49,false,5,,20,,RUE,CENTRALE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.32A,NAFRev2,N,4.838878,45.015787,0.95,housenumber,20 Rue Centrale 07300 Glun,07097_0003_00020,G,20 RUE CENTRALE,
431109248,00010,43110924800010,O,1972-01-01,NN,,,2012-07-28T18:08:44,true,4,,,,,LE VILLAGE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431878198,00016,43187819800016,O,2000-07-01,NN,,,,false,4,,,,RUE,DU QUAI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.4W,NAF1993,N,4.83955,45.014997,0.94,street,Rue du Quai 07300 Glun,07097_0018,G,RUE DU QUAI,
431878347,00019,43187834700019,O,2000-06-13,NN,,4399CZ,2018-09-29T12:13:08,true,5,,,,CHE,DE BARBE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99C,NAFRev2,O,4.837031,45.019534,0.81,street,Chemin de Barbe 07300 Glun,07097_0048,G,CHEMIN DE BARBE,
432072650,00018,43207265000018,O,2000-07-04,01,2020,4332AA,2022-08-29T09:10:08,true,6,,,,,LE COLOMBIER,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.32A,NAFRev2,O,4.840203,45.016312,0.73,street,Rue du Colombier 07300 Glun,07097_0006,G,RUE DU COLOMBIER,
432490464,00018,43249046400018,O,2000-07-01,NN,,,2008-01-04T18:38:45,true,3,,,,,LE COLOMBIER,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.840203,45.016312,0.73,street,Rue du Colombier 07300 Glun,07097_0006,G,RUE DU COLOMBIER,
433455342,00017,43345534200017,O,2000-11-03,,,8219ZP,2021-02-23T13:14:59,true,4,,32,,CHE,DE LA PLAINE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2009-04-15,A,PRO'INFO,,,,70.10Z,NAFRev2,N,4.839507,45.018813,0.86,housenumber,32 Chemin de la Plaine 07300 Glun,07097_0026_00032,G,32 CHEMIN DE LA PLAINE,
433859030,00010,43385903000010,O,2000-12-28,NN,,,,false,3,,,,,LE FRAYSSE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,4.834608,45.020762,0.94,street,Le Fraysse 07300 Glun,07097_rk3833,G,LE FRAYSSE,
435288196,00031,43528819600031,O,2022-05-18,,,5610CQ,2022-07-14T08:35:26,true,1,,13,,RUE,DU MIDI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,LA GUINGUETTE DE GLUN,56.10A,NAFRev2,O,4.838205,45.015108,0.95,housenumber,13 Rue du Midi 07300 Glun,07097_0014_00013,G,13 RUE DU MIDI,
437707250,00019,43770725000019,O,2001-05-01,,,,,false,3,,,,QUA,DU FRAYSSE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.4B,NAF1993,N,4.834775,45.02018,0.69,street,Chemin du Fraysse 07300 Glun,07097_0021,G,CHEMIN DU FRAYSSE,
437998545,00010,43799854500010,O,2001-05-14,NN,,,2022-06-30T19:33:26,true,4,,,,RTE,DE LA ROCHE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.835194,45.018217,0.83,street,Route de la Roche 07300 Glun,07097_0061,G,ROUTE DE LA ROCHE,
439324906,00023,43932490600023,O,2006-09-07,NN,,7420ZQ,2021-12-10T13:24:57,true,3,,1,,IMP,DE L'EPICERIE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2021-11-25,F,DA SILVA RACHEL PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,4.839245,45.015535,0.85,housenumber,1 Impasse de l’Epicerie 07300 Glun,07097_0029_00001,G,1 IMPASSE DE L EPICERIE,
439757931,00019,43975793100019,O,2001-11-19,NN,,,2016-04-26T03:07:59,true,7,,,,,GOUYET DE LUBAC,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,70.22Z,NAFRev2,N,4.825951,45.004497,0.57,locality,Ladreyt de Gouyet 07300 Glun,07097_B044,G,LADREYT DE GOUYET,
440112431,00018,44011243100018,O,2001-12-01,NN,,,2017-05-04T04:35:51,true,3,,3,,LOT,LE RIOUDARD,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.836966,45.017516,0.59,housenumber,3 Impasse de Rioudard 07300 Glun,07097_0037_00003,G,3 IMPASSE DE RIOUDARD,
440444826,00018,44044482600018,O,2002-01-01,NN,,,2016-01-12T00:23:49,true,3,,,,RUE,DU QUAI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.83955,45.014997,0.94,street,Rue du Quai 07300 Glun,07097_0018,G,RUE DU QUAI,
440841179,00011,44084117900011,O,2002-03-01,NN,,,2021-12-07T19:34:56,true,4,CHEZ MELLE. BLANC CORINNE,,,,LES ADRETS,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20B,NAFRev2,N,4.820243,45.006022,0.59,locality,Les Ladreits de Couiard 07300 Glun,07097_B043,G,LES LADREITS DE COUIARD,
441291374,00011,44129137400011,O,2000-04-28,NN,,,2013-05-18T03:34:56,true,3,MAIRIE,,,,,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.839187,45.015464,0.38,street,Impasse de l’Epicerie 07300 Glun,07097_0029,D,IMPASSE DE L EPICERIE,
442763579,00012,44276357900012,O,1998-01-01,NN,,,2016-01-12T00:24:11,true,3,,5,,,LE RIOUDARD,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.837306,45.017467,0.74,housenumber,5 Impasse de Rioudard 07300 Glun,07097_0037_00005,G,5 IMPASSE DE RIOUDARD,
450881339,00011,45088133900011,O,2003-11-10,NN,,,2014-06-14T00:18:26,false,5,,1,,RUE,DU QUAI,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,25.61Z,NAFRev2,O,4.840064,45.015218,0.94,housenumber,1 Rue du Quai 07300 Glun,07097_0018_00001,G,1 RUE DU QUAI,
451054555,00011,45105455500011,O,2003-12-01,NN,,,2021-12-08T04:19:14,true,4,,,,QUA,LE FRAYSSE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.834608,45.020762,0.72,street,Le Fraysse 07300 Glun,07097_rk3833,G,LE FRAYSSE,
451633911,00016,45163391100016,O,2004-01-01,01,2020,4332AA,2022-08-29T09:06:54,true,4,L'HODEMARE,6,,RTE,DE LA ROCHE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.835194,45.018217,0.74,street,Route de la Roche 07300 Glun,07097_0061,G,ROUTE DE LA ROCHE,
452727894,00019,45272789400019,O,2004-04-01,NN,,,2016-10-19T04:30:40,true,3,LOT N 1 CHEMIN LA PLAINE,1,,CHE,DE LA PLAINE,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.83773,45.016551,0.85,housenumber,1 Chemin de la Plaine 07300 Glun,07097_0026_00001,G,1 CHEMIN DE LA PLAINE,
453077588,00011,45307758800011,O,2004-04-12,NN,,,2008-11-08T02:37:07,true,5,,8,,RUE,DU COLOMBIER,07300,GLUN,,,07097,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,45.2V,NAFRev1,N,4.840147,45.016168,0.94,housenumber,8 Rue du Colombier 07300 Glun,07097_0006_00008,G,8 RUE DU COLOMBIER,