siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00098,01645062900098,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
215203266,00014,21520326600014,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,MAIRIE,,,,HAUT DU VILLAGE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
215203266,00022,21520326600022,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,,,,HAUT DU VILLAGE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
255200339,00026,25520033900026,O,2010-01-06,01,2020,,2022-08-29T09:10:03,true,1,MAIRIE,,,RUE,DE L'EGLISE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,36.00Z,NAFRev2,O,5.263012,47.890236,0.94,street,Rue de l’Eglise 52200 Saint-Martin-lès-Langres,52452_0015,G,RUE DE L EGLISE,
265203844,00013,26520384400013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,HAUT DU VILLAGE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
324963404,00011,32496340400011,O,1976-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,,MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,93.11Z,NAFRev2,N,5.280157,47.893793,0.9,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
332531169,00057,33253116900057,O,1999-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,PRINCIPALE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378487326,00019,37848732600019,O,1990-06-26,NN,,,2021-01-07T03:42:41,false,4,,,,,,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408046225,00012,40804622500012,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423693472,00015,42369347200015,O,1999-07-02,02,2020,,2022-08-29T09:05:06,true,4,,,,,,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
424729408,00015,42472940800015,O,1999-10-19,NN,,,2020-07-03T04:07:20,true,3,,,,,,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488586363,00019,48858636300019,O,2006-02-01,NN,,,2019-11-14T14:00:43,false,5,,19,,RUE,DU MOULIN,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,5.261907,47.889168,0.61,housenumber,19 Rue du Lavoir 52200 Saint-Martin-lès-Langres,52452_0030_00019,G,19 RUE DU LAVOIR,
491229381,00018,49122938100018,O,2006-07-03,,,,2019-11-14T14:00:43,true,2,,,,HAM,DE MELLEVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.280157,47.893793,0.7,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
493186514,00011,49318651400011,O,2007-01-01,,,,2019-11-14T14:00:43,false,1,,,,RUE,PRINCIPALE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
518334503,00027,51833450300027,O,2009-11-18,,,,2019-11-14T14:00:43,false,1,,,,,HAMEAU DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,35.11Z,NAFRev2,N,5.280157,47.893793,0.93,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
518334503,00035,51833450300035,O,2009-11-18,,,,2019-11-14T14:00:43,false,1,,,,HAM,DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,35.11Z,NAFRev2,N,5.280157,47.893793,0.91,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
520287574,00021,52028757400021,O,2010-08-01,,,,2019-11-14T14:00:43,false,3,,2,,RUE,DU LAVOIR,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2014-04-01,F,FREQUENCE PERFORMANCE,,,,93.19Z,NAFRev2,N,5.26488,47.889108,0.94,housenumber,2 Rue du Lavoir 52200 Saint-Martin-lès-Langres,52452_0030_00002,G,2 RUE DU LAVOIR,
522738053,00019,52273805300019,O,2010-05-01,01,2020,,2022-08-29T09:25:07,true,2,,,,HAM,DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2022-01-04,F,ECURIE DE MELVILLE,,,,85.51Z,NAFRev2,O,5.280157,47.893793,0.91,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
533081469,00017,53308146900017,O,2011-07-01,,,,2019-11-14T14:00:43,true,2,,7,,RUE,DE L'EGLISE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,45.40Z,NAFRev2,N,5.262702,47.890273,0.94,housenumber,7 Rue de l’Eglise 52200 Saint-Martin-lès-Langres,52452_0015_00007,G,7 RUE DE L EGLISE,
693840464,00038,69384046400038,O,1994-01-01,NN,,,2021-01-09T03:43:55,true,4,,,,HAM,DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,5.280157,47.893793,0.91,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
780491700,00016,78049170000016,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PRINCIPALE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
794521906,00014,79452190600014,O,2013-07-29,01,2020,4332AA,2022-08-29T09:52:10,true,2,,15,,RUE,DE L'EGLISE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2016-09-05,A,PLAINE BOIS,,,,43.32A,NAFRev2,O,5.265051,47.890177,0.94,housenumber,15 Rue de l’Eglise 52200 Saint-Martin-lès-Langres,52452_0015_00015,G,15 RUE DE L EGLISE,
798087599,00022,79808759900022,O,2021-09-15,,,,2022-03-23T20:00:37,false,1,,2,,RUE,DU LAVOIR,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,96.09Z,NAFRev2,N,5.26488,47.889108,0.94,housenumber,2 Rue du Lavoir 52200 Saint-Martin-lès-Langres,52452_0030_00002,G,2 RUE DU LAVOIR,
808353684,00026,80835368400026,O,2021-09-24,,,,2021-10-08T08:52:24,true,1,,1,,LOT,EN CORSOT,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,68.20B,NAFRev2,N,5.260283,47.890333,0.92,housenumber,1 Lotissement En Corsot 52200 Saint-Martin-lès-Langres,52452_a005_00001,G,1 LOTISSEMENT EN CORSOT,
820277234,00010,82027723400010,O,2016-02-01,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DU LAVOIR,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.29Z,NAFRev2,N,5.266322,47.888765,0.94,housenumber,1 Rue du Lavoir 52200 Saint-Martin-lès-Langres,52452_0030_00001,G,1 RUE DU LAVOIR,
825379712,00029,82537971200029,O,2021-05-22,,,,2021-10-22T03:35:17,false,2,,2,,RUE,DU LAVOIR,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,5.26488,47.889108,0.94,housenumber,2 Rue du Lavoir 52200 Saint-Martin-lès-Langres,52452_0030_00002,G,2 RUE DU LAVOIR,
844216770,00017,84421677000017,O,2018-11-26,,,,2019-11-14T14:00:43,true,1,,,,,HAMEAU DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,85.51Z,NAFRev2,N,5.280157,47.893793,0.93,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
845620350,00163,84562035000163,O,1994-11-02,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
884561069,00011,88456106900011,O,2020-06-11,,,,2020-06-26T07:16:26,true,1,,2,,IMP,AUX MOUTONS,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,64.20Z,NAFRev2,N,5.26661,47.889011,0.82,housenumber,2 Impasse aux Moutons 52200 Saint-Martin-lès-Langres,52452_0035_00002,G,2 IMPASSE AUX MOUTONS,
889371126,00018,88937112600018,O,2020-09-07,,,,2020-09-29T11:42:46,true,1,,11,,RUE,DE L'EGLISE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,AFTO,01.62Z,NAFRev2,N,5.263947,47.889906,0.94,housenumber,11 Rue de l’Eglise 52200 Saint-Martin-lès-Langres,52452_0015_00011,G,11 RUE DE L EGLISE,
894497429,00015,89449742900015,O,2021-03-01,,,7410ZP,2021-04-13T16:24:59,true,1,,1,,RUE,DES CHARRIERES,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LES CREAS DE MAMAT,74.10Z,NAFRev2,N,5.265323,47.888213,0.93,housenumber,1 Rue des Charrieres 52200 Saint-Martin-lès-Langres,52452_0010_00001,G,1 RUE DES CHARRIERES,
895126852,00014,89512685200014,O,1981-07-17,,,,2021-03-15T10:38:27,true,1,MAIRIE,,,,HAUT DU VILLAGE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,1981-07-17,A,,,,,94.99Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
898246046,00012,89824604600012,O,2021-04-13,,,,2021-08-30T08:33:36,false,2,,14,,RUE,DE L'EGLISE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,HOLY HEALTH,96.09Z,NAFRev2,N,5.262944,47.890167,0.94,housenumber,14 Rue de l’Eglise 52200 Saint-Martin-lès-Langres,52452_0015_00014,G,14 RUE DE L EGLISE,
901617860,00019,90161786000019,O,2021-07-01,,,,2021-10-15T03:43:04,true,3,,,,HAM,DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CENTRE EQUESTRE DE MELVILLE,85.51Z,NAFRev2,N,5.280157,47.893793,0.91,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
901826396,00011,90182639600011,O,2021-07-01,,,,2021-07-28T15:09:30,true,1,,,,HAM,DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,5.280157,47.893793,0.91,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
904754603,00010,90475460300010,O,2021-10-21,,,,2021-11-03T03:43:38,true,1,,2,,,LOTISSEMENT EN CORSOT ,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,68.31Z,NAFRev2,N,5.260352,47.890434,0.93,housenumber,2 Lotissement En Corsot 52200 Saint-Martin-lès-Langres,52452_a005_00002,G,2 LOTISSEMENT EN CORSOT,
908563612,00013,90856361200013,O,2021-01-12,,,,2021-12-25T04:03:49,true,1,TOUR DE GAUCHE,8,,,DE MELVILLE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,93.12Z,NAFRev2,N,5.280157,47.893793,0.91,street,Hameau de Melville 52200 Saint-Martin-lès-Langres,52452_A010,G,HAMEAU DE MELVILLE,
910602416,00018,91060241600018,O,2022-01-21,,,,2022-02-23T07:25:11,true,1,,18,,RUE,DE L'EGLISE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,68.20B,NAFRev2,N,5.263162,47.890111,0.94,housenumber,18 Rue de l’Eglise 52200 Saint-Martin-lès-Langres,52452_0015_00018,G,18 RUE DE L EGLISE,
912524097,00017,91252409700017,O,2022-03-28,,,,2022-04-15T08:37:05,true,1,,,,,5 IMPASSE DE LA PAPETERIE,52200,SAINT-MARTIN-LES-LANGRES,,,52452,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,96.09Z,NAFRev2,N,5.27841,47.892701,0.93,housenumber,5 Impasse de la Papeterie 52200 Saint-Martin-lès-Langres,52452_0038_00005,G,5 IMPASSE DE LA PAPETERIE,
