siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903487,00014,21390348700014,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,14,,PL,DE VERDUN,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.567212,46.658912,0.82,housenumber,14 Place de Verdun 39570 Montaigu,39348_0140_00014,G,14 PLACE DE VERDUN,
213903487,00022,21390348700022,O,1983-12-21,NN,,,,false,4,,77,,RTE,DE VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.568599,46.659278,0.83,housenumber,77 Route de Vatagna 39570 Montaigu,39348_1zw6qt_00077,G,77 ROUTE DE VATAGNA,
213903487,00030,21390348700030,O,1983-12-21,NN,,,,false,4,,14,,PL,DE VERDUN,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE 3,,,,80.1Z,NAF1993,N,5.567212,46.658912,0.82,housenumber,14 Place de Verdun 39570 Montaigu,39348_0140_00014,G,14 PLACE DE VERDUN,
213903487,00048,21390348700048,O,1996-01-01,NN,,,2020-09-16T14:33:11,false,4,MAIRIE,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ANNEXE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263903486,00011,26390348600011,O,1983-03-01,NN,,,2016-07-23T12:25:14,true,4,,,,,MAIRIE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301474409,00010,30147440900010,O,1974-01-01,NN,,,2010-08-11T14:56:41,true,4,,,,LD,VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.567988,46.65907,0.91,street,Route de Vatagna 39570 Montaigu,39348_1zw6qt,G,ROUTE DE VATAGNA,
301581989,00029,30158198900029,O,1982-01-01,NN,,,2008-01-04T19:15:47,false,3,VATAGNA,,,CHE,DE LA CRAIE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.589371,46.659769,0.82,street,Chemin de la Craie 39570 Montaigu,39348_0036,G,CHEMIN DE LA CRAIE,
305364705,00015,30536470500015,O,,,,,,true,1,,,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,70.2C,NAF1993,N,5.55558,46.665422,0.82,street,Route de Montaigu 39570 Montaigu,39348_0090,G,ROUTE DE MONTAIGU,
305851750,00029,30585175000029,O,1988-06-01,NN,,,2010-02-17T14:38:20,false,3,,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305851750,00045,30585175000045,O,2010-03-01,,,4321AB,2021-02-23T10:37:15,true,1,,1472,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99B,NAFRev2,N,5.563357,46.660289,0.85,housenumber,1472 Route de Montaigu 39570 Montaigu,39348_0090_01472,G,1472 ROUTE DE MONTAIGU,
305966293,00022,30596629300022,O,,NN,,,,true,1,,6,,RUE,DES FONTAINES VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
317346864,00026,31734686400026,O,,,,,,true,1,,,,,VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.567988,46.65907,0.91,street,Route de Vatagna 39570 Montaigu,39348_1zw6qt,G,ROUTE DE VATAGNA,
318379724,00012,31837972400012,O,,NN,,,,true,1,,,,RUE,DU COURCHANT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,39.08,NAP,N,,,0,,,,,,
321984874,00024,32198487400024,O,1997-07-15,,,,,true,1,,2,,RUE,DU CURE MARION,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,5.587846,46.657576,0.94,housenumber,2 Rue du Curé Marion 39570 Montaigu,39348_0133_00002,G,2 RUE DU CURE MARION,
322994468,00013,32299446800013,O,1981-09-21,NN,,,2008-01-04T18:41:24,true,3,,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
323399816,00012,32339981600012,O,,,,,2006-11-25T09:54:29,true,1,,,,,MAISON ROUGET DE LISLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,5.5661455,46.659619,0.86,poi.3,Maison de Rouget de Lisle (Patrimoine national) Montaigu,https://osm.org/way/243247868,G,,
324520824,00016,32452082400016,O,,NN,,,2007-01-18T09:16:32,true,1,,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325705978,00014,32570597800014,O,,,,,2006-11-25T10:00:22,true,1,,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
331339036,00013,33133903600013,O,1984-09-01,01,2018,,2021-02-23T10:51:28,true,3,,11,,PL,ROUGET DE LISLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.564777,46.660231,0.85,housenumber,11 Place Rouget de Lisle 39570 Montaigu,39348_0138_00011,G,11 PLACE ROUGET DE LISLE,
333673861,00014,33367386100014,O,,,,,,true,1,,,,CHE,DE CLERTANT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
334562444,00029,33456244400029,O,2007-04-01,,,,2018-06-19T04:24:48,true,2,,644,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,5.555525,46.664009,0.85,housenumber,644 Route de Montaigu 39570 Montaigu,39348_0090_00644,G,644 ROUTE DE MONTAIGU,
338696404,00015,33869640400015,O,1986-09-01,NN,,,2020-02-18T04:03:34,true,5,,28,,PL,DE VERDUN,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.1J,NAFRev1,N,5.567471,46.658541,0.82,housenumber,28 Place de Verdun 39570 Montaigu,39348_0140_00028,G,28 PLACE DE VERDUN,
340267335,00032,34026733500032,O,1991-01-01,NN,,,2008-01-04T21:40:07,false,3,,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
340950419,00010,34095041900010,O,,NN,,,,true,1,,,,,LA MARODE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
341748515,00069,34174851500069,O,1997-06-05,,,,2008-11-07T01:02:31,false,3,,16,,RUE,DU 25 AOUT 1944,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.4Z,NAF1993,N,5.565901,46.659527,0.94,housenumber,16 Rue du 25 Août 1944 39570 Montaigu,39348_0141_00016,G,16 RUE DU 25 AOUT 1944,
345066856,00013,34506685600013,O,,NN,,,,true,1,,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
347382772,00023,34738277200023,O,2010-04-30,,,,2011-05-03T05:25:22,true,2,,19,,CHE,DE VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,16.29Z,NAFRev2,N,5.567988,46.65907,0.73,housenumber,19 Route de Vatagna 39570 Montaigu,39348_1zw6qt_00019,G,19 ROUTE DE VATAGNA,
348907148,00012,34890714800012,O,1988-11-19,NN,,,2018-03-02T04:07:10,true,3,,275,,RTE,DE VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.569906,46.660616,0.84,housenumber,275 Route de Vatagna 39570 Montaigu,39348_1zw6qt_00275,G,275 ROUTE DE VATAGNA,
348970021,00013,34897002100013,O,1988-07-01,NN,,,,true,4,,,,LD,VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2C,NAF1993,O,5.567988,46.65907,0.91,street,Route de Vatagna 39570 Montaigu,39348_1zw6qt,G,ROUTE DE VATAGNA,
351068119,00012,35106811900012,O,1989-06-01,NN,,,2019-12-17T04:00:20,true,3,,,,QUA,QUARTIER SAINT BONNOT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.569032,46.657862,0.87,street,Quartier Saint Bonnot 39570 Montaigu,39348_m2qwfg,G,QUARTIER SAINT BONNOT,
351478433,00011,35147843300011,O,1989-07-01,NN,,,2018-05-03T04:10:17,true,4,,,,RTE,DE CONLIEGE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.5836743,46.6643626,0.78,poi.bus_stop,Route de Conliège (Arrêt de bus) Perrigny,https://osm.org/node/4872597321,G,,
351640495,00013,35164049500013,O,1989-07-01,11,2018,,2020-08-25T10:11:51,true,5,,,,RTE,DE CONLIEGE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,25.62A,NAFRev2,N,5.5836743,46.6643626,0.78,poi.bus_stop,Route de Conliège (Arrêt de bus) Perrigny,https://osm.org/node/4872597321,G,,
352824791,00029,35282479100029,O,2002-10-01,NN,,,2012-05-05T03:27:13,true,4,,,,,MOULIN DE L ECHENAUD,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,43.34Z,NAFRev2,O,5.571305,46.667494,0.94,locality,Moulin de l'Echenaud 39570 Montaigu,39348_b066,G,MOULIN DE L ECHENAUD,
377975396,00013,37797539600013,O,1990-04-11,NN,,,2017-05-04T01:47:12,true,6,,1472,,RTE,MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20A,NAFRev2,O,5.563357,46.660289,0.83,housenumber,1472 Route de Montaigu 39570 Montaigu,39348_0090_01472,G,1472 ROUTE DE MONTAIGU,
378353536,00014,37835353600014,O,1900-01-01,NN,,,2011-04-28T00:44:46,false,3,,,,,VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,5.567988,46.65907,0.91,street,Route de Vatagna 39570 Montaigu,39348_1zw6qt,G,ROUTE DE VATAGNA,
380215657,00012,38021565700012,O,,NN,,,,true,1,,4,,RUE,DU COURCHAMPS,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Y,NAF1993,N,5.568723,46.657693,0.72,housenumber,4 Rue de Courchamp 39570 Montaigu,39348_0132_00004,G,4 RUE DE COURCHAMP,
382487080,00014,38248708000014,O,1991-07-01,NN,,,2012-05-05T04:03:18,true,6,,1472,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,5.563357,46.660289,0.85,housenumber,1472 Route de Montaigu 39570 Montaigu,39348_0090_01472,G,1472 ROUTE DE MONTAIGU,
383411923,00014,38341192300014,O,,NN,,,,true,1,,1,,,DERRIERE LA VILLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,5.562607,46.660143,0.94,housenumber,1 Derrière la Ville 39570 Montaigu,39348_b039_00001,G,1 DERRIERE LA VILLE,
383679859,00017,38367985900017,O,1991-10-31,NN,,,2008-01-04T22:27:44,true,3,,11,,PL,ROUGET DE LISLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.564777,46.660231,0.85,housenumber,11 Place Rouget de Lisle 39570 Montaigu,39348_0138_00011,G,11 PLACE ROUGET DE LISLE,
384081477,00018,38408147700018,O,1991-12-01,NN,,,2011-06-28T05:45:52,true,5,,,,CHE,DE CLERTANT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
385119359,00011,38511935900011,O,,NN,,,,true,1,,10,,RUE,DU MARTINET,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,74.2C,NAF1993,N,5.589181,46.658133,0.94,housenumber,10 Rue du Martinet 39570 Montaigu,39348_0136_00010,G,10 RUE DU MARTINET,
385231287,00033,38523128700033,O,1998-07-01,NN,,,2006-11-25T11:48:21,false,4,,28,,RTE,DE VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,93.0N,NAFRev1,N,5.568116,46.659016,0.83,housenumber,28 Route de Vatagna 39570 Montaigu,39348_1zw6qt_00028,G,28 ROUTE DE VATAGNA,
385377932,00012,38537793200012,O,1992-05-01,,,,2008-11-03T09:47:18,false,5,,,,CHE,DE CLERTANT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
389118621,00025,38911862100025,O,1992-10-01,NN,,4322BA,2021-02-23T11:15:04,true,5,VATAGNA,,,CHE,DE LA CRAIE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.22B,NAFRev2,N,5.589371,46.659769,0.82,street,Chemin de la Craie 39570 Montaigu,39348_0036,G,CHEMIN DE LA CRAIE,
391982378,00013,39198237800013,O,1993-07-12,NN,,,2006-12-15T00:50:56,false,3,,3,,LOT,DERRIERE LA VILLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.562607,46.660143,0.76,housenumber,3 Derrière la Ville 39570 Montaigu,39348_b039_00003,G,3 DERRIERE LA VILLE,
394205157,00016,39420515700016,O,,NN,,,,true,1,,10,,RUE,FRANCHE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,45.2A,NAF1993,N,5.567052,46.659474,0.94,housenumber,10 Rue Franche 39570 Montaigu,39348_0134_00010,G,10 RUE FRANCHE,
397585084,00023,39758508400023,O,1997-07-15,NN,,,2008-11-08T01:02:55,false,4,VATAGNA,2,,RUE,DU CURE MARION,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2001-01-01,F,ENTREPRISE ERED ET PERRAUD,,,,45.4J,NAF1993,N,5.587846,46.657576,0.94,housenumber,2 Rue du Curé Marion 39570 Montaigu,39348_0133_00002,G,2 RUE DU CURE MARION,
397603622,00028,39760362200028,O,1997-07-15,NN,,,,true,1,,2,,RUE,DU CURE MARION,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,5.587846,46.657576,0.94,housenumber,2 Rue du Curé Marion 39570 Montaigu,39348_0133_00002,G,2 RUE DU CURE MARION,
398460337,00015,39846033700015,O,1994-05-30,NN,,,2008-04-26T12:55:42,true,4,,1472,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.563357,46.660289,0.85,housenumber,1472 Route de Montaigu 39570 Montaigu,39348_0090_01472,G,1472 ROUTE DE MONTAIGU,
401788385,00011,40178838500011,O,1995-07-22,NN,,,2008-07-01T10:04:40,true,3,,275,,RTE,DE VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.569906,46.660616,0.84,housenumber,275 Route de Vatagna 39570 Montaigu,39348_1zw6qt_00275,G,275 ROUTE DE VATAGNA,
403422884,00052,40342288400052,O,2015-10-26,NN,,,2021-02-23T11:27:43,true,3,CHEZ JULIEN LISSANDRE,7,,RUE,DU 25 AOUT 1944,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,59.11B,NAFRev2,N,5.565633,46.659757,0.94,housenumber,7 Rue du 25 Août 1944 39570 Montaigu,39348_0141_00007,G,7 RUE DU 25 AOUT 1944,
403624141,00012,40362414100012,O,1996-01-01,NN,,,2010-04-18T07:06:58,false,4,,,,,LA SARRE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,93.29Z,NAFRev2,N,7.0531023,48.7417927,0.9,poi.water,La Sarre (Eau) Sarrebourg,https://osm.org/way/289190071,G,,
403679012,00019,40367901200019,O,1996-01-02,NN,,,,false,3,,2,,PL,ROUGET DE LISLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,5.564261,46.660066,0.85,housenumber,2 Place Rouget de Lisle 39570 Montaigu,39348_0138_00002,G,2 PLACE ROUGET DE LISLE,
404085128,00043,40408512800043,O,2015-04-22,,,,2016-11-23T05:27:18,true,4,,16,,PL,ROUGET DE LISLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,86.22C,NAFRev2,N,5.56512,46.659918,0.85,housenumber,16 Place Rouget de Lisle 39570 Montaigu,39348_0138_00016,G,16 PLACE ROUGET DE LISLE,
409930740,00017,40993074000017,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,11,,,QUARTIER DE ST BON,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409930757,00011,40993075700011,O,1985-12-31,NN,,,2009-06-27T08:20:58,true,4,,1,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412398026,00010,41239802600010,O,,,,,,true,1,,492,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1G,NAF1993,N,5.55645,46.664894,0.85,housenumber,492 Route de Montaigu 39570 Montaigu,39348_0090_00492,G,492 ROUTE DE MONTAIGU,
414085035,00023,41408503500023,O,2001-04-01,NN,,,,false,4,,10,,QUAI,ST BONNOT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
417890852,00029,41789085200029,O,2008-04-01,,,,2012-07-28T14:13:48,true,2,,4,,RUE,DU PETIT BOURG,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03A,NAFRev2,N,5.567816,46.659071,0.94,housenumber,4 Rue du Petit Bourg 39570 Montaigu,39348_0137_00004,G,4 RUE DU PETIT BOURG,
420275000,00024,42027500000024,O,1999-11-05,NN,,,2008-01-04T23:49:34,false,3,,9,,QUA,ST BONNOT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.569398,46.657683,0.71,housenumber,9 Quartier Saint Bonnot 39570 Montaigu,39348_m2qwfg_00009,G,9 QUARTIER SAINT BONNOT,
420606758,00019,42060675800019,O,1999-01-04,,,,,false,3,,1,,RUE,DU PETIT BOURG,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2000-03-09,F,CABINET RENE CABUT,,,,67.2Z,NAF1993,N,5.567714,46.658985,0.94,housenumber,1 Rue du Petit Bourg 39570 Montaigu,39348_0137_00001,G,1 RUE DU PETIT BOURG,
421260423,00023,42126042300023,O,2003-04-08,,,,2019-10-30T16:40:30,false,2,,16,,RUE,LACUZON,39570,MONTAIGU,,BP 156,39348,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,5.567409,46.659619,0.94,housenumber,16 Rue Lacuzon 39570 Montaigu,39348_0135_00016,G,16 RUE LACUZON,
424163764,00113,42416376400113,O,2000-01-01,21,2018,,2020-08-25T10:15:18,false,3,,,,,SUR LES BAUMES,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTIT MEDICO EDUCAT LES CENT TILLEULS,,,,87.10B,NAFRev2,O,5.6393792,46.6919481,0.82,poi.waterfall,Cascades de Tuf sur le Dard (Chute d'eau) Baume-les-Messieurs,https://osm.org/node/2055167446,G,,
424296077,00029,42429607700029,O,2000-11-01,NN,,,2006-11-25T16:34:24,false,3,VATAGNA,,,CHE,DE LA CRAIE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,5.589371,46.659769,0.82,street,Chemin de la Craie 39570 Montaigu,39348_0036,G,CHEMIN DE LA CRAIE,
425067717,00016,42506771700016,O,1999-11-10,NN,,,2006-10-31T00:30:48,false,3,,,,CHE,DE L'ECHENAUD,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.1G,NAFRev1,N,5.571305,46.667494,0.76,locality,Moulin de l'Echenaud 39570 Montaigu,39348_b066,G,MOULIN DE L ECHENAUD,
428033435,00010,42803343500010,O,1992-11-01,NN,,,,true,1,,440,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.2C,NAF1993,N,5.55558,46.665422,0.85,housenumber,440 Route de Montaigu 39570 Montaigu,39348_0090_00440,G,440 ROUTE DE MONTAIGU,
429941743,00057,42994174300057,O,2019-01-01,,,1330ZZ,2021-02-23T11:49:43,true,1,,614,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DECOFIL,13.30Z,NAFRev2,N,5.555798,46.664324,0.85,housenumber,614 Route de Montaigu 39570 Montaigu,39348_0090_00614,G,614 ROUTE DE MONTAIGU,
431243468,00011,43124346800011,O,1979-01-01,NN,,,2008-01-04T18:05:08,true,3,AU VILLAGE,,,PL,DE VERDUN,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.567354,46.65895,0.79,street,Place de Verdun 39570 Montaigu,39348_0140,G,PLACE DE VERDUN,
432856045,00013,43285604500013,O,2000-09-01,NN,,,2008-01-04T18:49:11,true,3,,77,,RTE,DE VATAGNA,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.568599,46.659278,0.83,housenumber,77 Route de Vatagna 39570 Montaigu,39348_1zw6qt_00077,G,77 ROUTE DE VATAGNA,
439029620,00010,43902962000010,O,2001-09-01,NN,,,2017-12-20T04:34:16,true,3,,193,,CHE,DES PETITS QUARTS,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.552807,46.664174,0.86,housenumber,193 Chemin des Petits Quarts 39570 Montaigu,39348_0100_00193,G,193 CHEMIN DES PETITS QUARTS,
439706003,00019,43970600300019,O,2001-10-09,NN,,,2006-11-25T17:38:03,true,1,,13,,RUE,DU PETIT BOURG,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,92.6C,NAF1993,N,5.567792,46.659356,0.94,housenumber,13 Rue du Petit Bourg 39570 Montaigu,39348_0137_00013,G,13 RUE DU PETIT BOURG,
439816075,00014,43981607500014,O,2001-11-05,NN,,,,false,4,,28,,PL,DE VERDUN,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1C,NAFRev1,N,5.567471,46.658541,0.82,housenumber,28 Place de Verdun 39570 Montaigu,39348_0140_00028,G,28 PLACE DE VERDUN,
439937814,00010,43993781400010,O,2001-11-09,NN,,,2019-07-17T04:08:16,true,3,,28,,RUE,DU 25 AOUT 1944,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.566461,46.659292,0.94,housenumber,28 Rue du 25 Août 1944 39570 Montaigu,39348_0141_00028,G,28 RUE DU 25 AOUT 1944,
442119350,00019,44211935000019,O,2002-05-04,NN,,,2008-01-05T21:13:21,true,3,,9,,CHE,DES FONTAINES,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.586209,46.658954,0.84,housenumber,9 Chemin des Fontaines 39570 Montaigu,39348_0093_00009,G,9 CHEMIN DES FONTAINES,
443363874,00027,44336387400027,O,2004-07-01,,,,2006-10-31T03:40:08,false,3,,1,,RUE,DU PETIT BOURG,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,91.3E,NAFRev1,N,5.567714,46.658985,0.94,housenumber,1 Rue du Petit Bourg 39570 Montaigu,39348_0137_00001,G,1 RUE DU PETIT BOURG,
443544218,00011,44354421800011,O,2002-09-18,NN,,,2006-11-25T18:06:46,true,3,,,,,,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,62.2Z,NAFRev1,N,,,0,,,,,,
451212567,00023,45121256700023,O,2017-10-20,,,,2021-02-23T13:34:26,true,1,,812,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20B,NAFRev2,N,5.55688,46.662969,0.85,housenumber,812 Route de Montaigu 39570 Montaigu,39348_0090_00812,G,812 ROUTE DE MONTAIGU,
451865430,00016,45186543000016,O,2004-02-02,NN,,,2008-11-08T02:33:56,false,3,,,,,LA FOURNETTE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,33.4A,NAFRev1,O,5.56199,46.659356,0.94,street,La Fournette 39570 Montaigu,39348_ffmr0d,G,LA FOURNETTE,
453209280,00016,45320928000016,O,2004-04-04,NN,,,2008-11-08T02:37:29,false,3,,220,,,LIEUDIT  LA FOURNETTE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,33.4A,NAFRev1,O,5.56199,46.659356,0.94,housenumber,220 La Fournette 39570 Montaigu,39348_ffmr0d_00220,G,220 LA FOURNETTE,
453282402,00016,45328240200016,O,2004-04-21,NN,,,2020-10-02T03:57:13,true,3,,16,,PL,ROUGET DE LISLE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.56512,46.659918,0.85,housenumber,16 Place Rouget de Lisle 39570 Montaigu,39348_0138_00016,G,16 PLACE ROUGET DE LISLE,
453304453,00013,45330445300013,O,2004-04-14,NN,,,2008-04-26T17:37:08,true,4,,,,CHE,DE L ECHENAUD,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,52.2J,NAFRev1,N,5.571305,46.667494,0.76,locality,Moulin de l'Echenaud 39570 Montaigu,39348_b066,G,MOULIN DE L ECHENAUD,
453557902,00013,45355790200013,O,2004-04-26,NN,,,2007-06-25T17:38:48,false,3,,,,CHE,DE L ECHENAUD,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,70.2C,NAFRev1,N,5.571305,46.667494,0.76,locality,Moulin de l'Echenaud 39570 Montaigu,39348_b066,G,MOULIN DE L ECHENAUD,
478263262,00014,47826326200014,O,2004-08-16,NN,,,2015-05-14T05:45:17,false,5,,492,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,64.20Z,NAFRev2,O,5.55645,46.664894,0.85,housenumber,492 Route de Montaigu 39570 Montaigu,39348_0090_00492,G,492 ROUTE DE MONTAIGU,
480627355,00013,48062735500013,O,2005-02-01,,,,2009-09-08T02:04:47,true,4,,195,,CHE,DES PETITS QUARTS,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,46.43Z,NAFRev2,N,5.552952,46.66452,0.86,housenumber,195 Chemin des Petits Quarts 39570 Montaigu,39348_0100_00195,G,195 CHEMIN DES PETITS QUARTS,
480863364,00018,48086336400018,O,2004-10-22,NN,,,2015-03-23T16:34:37,true,4,VATAGNA,4,,CHE,DE LA CRAIE,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,5.589129,46.659897,0.83,housenumber,4 Chemin de la Craie 39570 Montaigu,39348_0036_00004,G,4 CHEMIN DE LA CRAIE,
483424792,00024,48342479200024,O,2010-06-16,,,,2015-09-21T09:34:14,false,2,,810,,RTE,DE MONTAIGU,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.21Z,NAFRev2,N,5.55625,46.663092,0.85,housenumber,810 Route de Montaigu 39570 Montaigu,39348_0090_00810,G,810 ROUTE DE MONTAIGU,
488105495,00011,48810549500011,O,2005-12-14,,,,2008-01-05T21:59:52,true,2,,2,,,QUARTIER SAINT BONNOT,39570,MONTAIGU,,,39348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568008,46.658533,0.94,housenumber,2 Quartier Saint Bonnot 39570 Montaigu,39348_m2qwfg_00002,G,2 QUARTIER SAINT BONNOT,