id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801016,2023-01-09,000001,Vente,200000,34,,RUE DE PERONNE,0150,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZD0123,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,942,3.015849,50.224962
2023-801590,2023-02-27,000001,Vente,98900,25,,RUE DE LA MAIRIE,0115,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0416,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,360,3.008481,50.222338
2023-801590,2023-02-27,000001,Vente,98900,25,,RUE DE LA MAIRIE,0115,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.008481,50.222338
2023-802449,2023-04-24,000001,Vente,4435.2,,,LES SAVONS,B011,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,6160,3.015669,50.220104
2023-803526,2023-07-12,000001,Vente,400000,6,,RTE NATIONALE,0140,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZA0031,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,4910,3.018403,50.228845
2023-803526,2023-07-12,000001,Vente,400000,6,,RTE NATIONALE,0140,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZA0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,J,jardins,,,4910,3.018403,50.228845
2023-803526,2023-07-12,000001,Vente,400000,6,,RTE NATIONALE,0140,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZA0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,4185,3.018403,50.228845
2023-803526,2023-07-12,000001,Vente,400000,6,,RTE NATIONALE,0140,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZA0031,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,4185,3.018403,50.228845
2023-803900,2023-08-02,000001,Vente,301320,,,LE VILLAGE,B013,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0399,,,,,,,,,,,,,0,,,,,J,jardins,,,1258,3.010069,50.221195
2023-803900,2023-08-02,000001,Vente,301320,5,,RUE DE LA MAIRIE,0115,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,3.010356,50.221472
2023-803900,2023-08-02,000001,Vente,301320,5,,RUE DE LA MAIRIE,0115,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0400,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,682,3.010356,50.221472
2023-804150,2023-08-29,000002,Vente,2592,,,LES QUATORZE,B017,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.994103,50.231257
2023-804164,2023-08-29,000001,Vente,8690.4,,,LES QUATORZE,B017,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,12070,2.993266,50.23069
2023-804709,2023-10-09,000001,Vente,75000,,,LE VILLAGE,B013,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0353,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.011482,50.221628
2023-804709,2023-10-09,000001,Vente,75000,,,LE VILLAGE,B013,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0353,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.011482,50.221628
2023-804709,2023-10-09,000001,Vente,75000,6,,RUE DE LA MAIRIE,0115,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.011388,50.221455
2023-804709,2023-10-09,000001,Vente,75000,6,,RUE DE LA MAIRIE,0115,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0354,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,135,3.011388,50.221455
2023-805782,2023-12-19,000002,Vente,60000,,,LE VILLAGE,B013,62182,62858,Villers-lès-Cagnicourt,62,,,628580000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,2517,,
2023-805849,2023-12-19,000002,Echange,760.5,,,LES ENCLOS,B006,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,1169,,
2023-805849,2023-12-19,000003,Echange,760.5,,,LES ENCLOS,B006,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,1170,,
2023-805929,2023-12-19,000001,Vente,16795.35,,,LES ENCLOS,B006,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,1169,,
2023-805929,2023-12-19,000001,Vente,16795.35,,,LES ENCLOS,B006,62182,62858,Villers-lès-Cagnicourt,62,,,62858000ZC0171,,,,,,,,,,,,,0,,,,,T,terres,,,24670,,
