id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-996182,2020-04-15,000001,Vente,150000,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,4.668204,46.490851
2020-996182,2020-04-15,000001,Vente,150000,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1090,4.668053,46.490789
2020-996182,2020-04-15,000001,Vente,150000,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,760,4.667918,46.49089
2020-996182,2020-04-15,000001,Vente,150000,36,,RUE DU BOURG,0010,71250,71287,Massilly,71,,,712870000B0077,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,380,4.667929,46.49041
2020-996182,2020-04-15,000001,Vente,150000,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B1025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,4.6681,46.490559
2020-996182,2020-04-15,000001,Vente,150000,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B1026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,101,4.668188,46.490535
2020-996182,2020-04-15,000001,Vente,150000,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B1027,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.668172,46.490404
2020-996182,2020-04-15,000001,Vente,150000,5037,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B1028,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,45,4.668083,46.490434
2020-996182,2020-04-15,000001,Vente,150000,,,PRE DES JARLATS,B041,71250,71287,Massilly,71,,,712870000B1110,,,,,,,,,,,,,0,,,,,J,jardins,,,232,4.667894,46.489872
2020-996182,2020-04-15,000001,Vente,150000,,,PRE DES JARLATS,B041,71250,71287,Massilly,71,,,712870000B1112,,,,,,,,,,,,,0,,,,,P,prés,,,571,4.667906,46.490049
2020-997001,2020-07-22,000001,Vente,18000,,,PRE DE L ETANG,B040,71250,71287,Massilly,71,,,71287000ZB0041,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.665669,46.490819
2020-997001,2020-07-22,000001,Vente,18000,,,PRE DE L ETANG,B040,71250,71287,Massilly,71,,,71287000ZB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.665486,46.490435
2020-997146,2020-09-02,000001,Vente,171731,24,,RUE DE L'OREE DU BOIS,0075,71250,71287,Massilly,71,,,712870000B1146,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,4.683023,46.490757
2020-997366,2020-09-28,000001,Vente,24477.41,,,PRES DES TILLES,B042,71250,71287,Massilly,71,,,712870000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,15000,4.6805,46.484121
2020-997366,2020-09-28,000001,Vente,24477.41,,,PRES DES TILLES,B042,71250,71287,Massilly,71,,,712870000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,11830,4.680577,46.483249
2020-997366,2020-09-28,000001,Vente,24477.41,,,LES BRENATS,B003,71250,71287,Massilly,71,,,712870000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,11645,4.677932,46.483149
2020-997366,2020-09-28,000001,Vente,24477.41,,,PRES DES TILLES,B042,71250,71287,Massilly,71,,,712870000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,36712,4.679534,46.481206
2020-997366,2020-09-28,000001,Vente,24477.41,,,PRES DES TILLES,B042,71250,71287,Massilly,71,,,712870000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,36713,4.679534,46.481206
2020-997366,2020-09-28,000001,Vente,24477.41,,,PRE SOUS L ILE,B044,71250,71287,Massilly,71,,,712870000B1078,,,,,,,,,,,,,0,,,,,P,prés,,,7502,4.677489,46.482394
2020-998084,2020-12-15,000001,Vente,1500,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,425,4.673208,46.490484
2020-998084,2020-12-15,000001,Vente,1500,,,MASSILLY,B032,71250,71287,Massilly,71,,,712870000B0166,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,4.673147,46.490611
2020-998124,2020-11-28,000001,Vente,55000,4,,RTE DE CLUNY,0023,71250,71287,Massilly,71,,,712870000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.674141,46.49067
2020-998124,2020-11-28,000001,Vente,55000,4,,RTE DE CLUNY,0023,71250,71287,Massilly,71,,,712870000B0386,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,320,4.674141,46.49067
2020-998124,2020-11-28,000001,Vente,55000,4,,RTE DE CLUNY,0023,71250,71287,Massilly,71,,,712870000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.674141,46.49067
2020-998124,2020-11-28,000001,Vente,55000,4,,RTE DE CLUNY,0023,71250,71287,Massilly,71,,,712870000B0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.674141,46.49067
2020-998124,2020-11-28,000001,Vente,55000,4,,RTE DE CLUNY,0023,71250,71287,Massilly,71,,,712870000B0386,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,320,4.674141,46.49067
2020-998124,2020-11-28,000001,Vente,55000,,,PRE DEVANT,B043,71250,71287,Massilly,71,,,712870000B1200,,,,,,,,,,,,,0,,,,,J,jardins,,,154,4.674087,46.490756
2020-998124,2020-11-28,000001,Vente,55000,,,PRE DEVANT,B043,71250,71287,Massilly,71,,,712870000B1201,,,,,,,,,,,,,0,,,,,J,jardins,,,1686,4.674222,46.490885
2020-998241,2020-12-22,000002,Vente,110000,5203,F,LA MORTE,B034,71250,71287,Massilly,71,,,712870000B1244,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,466,4.682534,46.491932
2020-998241,2020-12-22,000002,Vente,110000,5203,F,LA MORTE,B034,71250,71287,Massilly,71,,,712870000B1244,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,466,4.682534,46.491932
2020-998241,2020-12-22,000002,Vente,110000,5203,F,LA MORTE,B034,71250,71287,Massilly,71,,,712870000B1244,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,466,4.682534,46.491932
2020-998241,2020-12-22,000002,Vente,110000,5203,F,LA MORTE,B034,71250,71287,Massilly,71,,,712870000B1244,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,466,4.682534,46.491932
2020-998241,2020-12-22,000002,Vente,110000,5203,F,LA MORTE,B034,71250,71287,Massilly,71,,,712870000B1244,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,466,4.682534,46.491932
