siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101720,00012,21110172000012,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101720,00020,21110172000020,O,1983-12-21,02,2020,,2022-08-29T09:05:55,false,3,,,,RUE,LANGUEDOC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.722146,43.266568,0.74,street,Avenue du Languedoc 11200 Homps,11172_0067,G,AVENUE DU LANGUEDOC,
211101720,00038,21110172000038,O,1995-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211101720,00046,21110172000046,O,2001-12-25,NN,,,2006-10-26T23:40:14,false,2,MAIRIE,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2004-02-06,F,PORT DE HOMPS,,,,92.6C,NAFRev1,N,,,0,,,,,,
251100996,00031,25110099600031,O,2004-03-11,NN,,,2017-06-08T08:14:20,false,4,,,,,ZAC DE JOUARRES,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253401632,00026,25340163200026,O,1991-01-01,NN,,,2015-02-09T14:18:44,false,3,BATIMENT LE CHAI,35,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT MINERVOIS,,,,52.22Z,NAFRev2,N,2.717439,43.268122,0.95,housenumber,35 Quai des Tonneliers 11200 Homps,11172_0120_00035,G,35 QUAI DES TONNELIERS,
253401632,00034,25340163200034,O,2015-01-29,02,2020,,2022-08-29T09:09:59,true,1,BATIMENT LE CHAI,35,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,84.13Z,NAFRev2,O,2.717439,43.268122,0.95,housenumber,35 Quai des Tonneliers 11200 Homps,11172_0120_00035,G,35 QUAI DES TONNELIERS,
261100895,00018,26110089500018,O,1986-01-06,NN,,,2016-07-23T12:11:02,true,4,,,,,MAIRIE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100360,00010,29110036000010,O,1983-09-14,NN,,,2017-12-12T09:27:46,true,5,,,,,HOTEL DE VILLE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303324602,00018,30332460200018,O,,,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
305406027,00014,30540602700014,O,,,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.60,NAP,N,,,0,,,,,,
305924557,00013,30592455700013,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.04,NAP,N,,,0,,,,,,
306726878,00011,30672687800011,O,,,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308971332,00033,30897133200033,O,2007-06-01,,,,2009-05-19T15:21:31,false,3,,27,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,2.71788,43.268226,0.95,housenumber,27 Quai des Tonneliers 11200 Homps,11172_0120_00027,G,27 QUAI DES TONNELIERS,
309556322,00019,30955632200019,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
310096664,00043,31009666400043,O,1982-02-01,NN,,,,false,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1994-12-25,F,PORT DE PLAISANCE,,,,71.4B,NAF1993,O,,,0,,,,,,
310205166,00013,31020516600013,O,1977-01-01,NN,,,2008-11-07T00:25:06,true,4,,,,,DEPARTEMENTALE 610,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.2L,NAFRev1,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
310205166,00021,31020516600021,O,1991-03-01,NN,,,,false,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1999-07-01,F,LE MAGASIN DE LA ROUTE,,,,52.1B,NAF1993,N,,,0,,,,,,
310646823,00024,31064682300024,O,1987-12-28,NN,,,2007-07-13T05:31:22,false,3,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312129034,00020,31212903400020,O,2006-01-01,,,,2016-06-20T09:43:03,false,2,RESIDENCE PORT MINERVOIS,,,LD,PALETTOS BASSOS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.714973,43.270822,0.59,street,Résidence Port Minervois 11200 Homps,11172_A017,D,RESIDENCE PORT MINERVOIS,
312492952,00022,31249295200022,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312497332,00089,31249733200089,O,2003-06-01,NN,,,2011-04-23T04:44:58,false,4,,,,RTE,D OLONZAC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2009-05-04,F,INOXPA,,,,46.74B,NAFRev2,O,2.7400283,43.2683682,0.82,poi.lock_gate,Écluse de Garde d'Ognon (Porte d'écluse) Olonzac,https://osm.org/way/461691028,G,,
312588718,00055,31258871800055,O,2006-08-02,,,,2020-10-15T16:35:01,true,2,RESIDENCE PORT MINERVOIS,,,RTE,DU LAC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.717378,43.270938,0.77,street,Route du Lac 11200 Homps,11172_0068,G,ROUTE DU LAC,
314281213,00038,31428121300038,O,1999-11-19,NN,,,2011-04-28T00:14:54,false,4,,3,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,45.4J,NAF1993,N,2.720024,43.268576,0.95,housenumber,3 Quai des Tonneliers 11200 Homps,11172_0120_00003,G,3 QUAI DES TONNELIERS,
314505371,00034,31450537100034,O,2010-04-01,,,,2021-02-23T10:40:41,true,1,,1,,AV,DU LANGUEDOC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.39Z,NAFRev2,N,2.721226,43.266924,0.84,housenumber,1 Avenue du Languedoc 11200 Homps,11172_0067_00001,G,1 AVENUE DU LANGUEDOC,
314872441,00014,31487244100014,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
315032797,00047,31503279700047,O,,NN,,,,true,1,,,,,GRAND RUE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,74.8F,NAF1993,N,2.719647,43.267028,0.95,street,Grand Rue 11200 Homps,11172_0056,G,GRAND RUE,
316384502,00027,31638450200027,O,,NN,,,,true,1,,,,,PORT DE HOMPS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,80.06,NAP,N,2.718911,43.267855,0.62,street,Rue du Port 11200 Homps,11172_0101,G,RUE DU PORT,
316886753,00011,31688675300011,O,1979-01-01,NN,,,2015-01-19T08:44:03,true,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317032043,00018,31703204300018,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
317517308,00019,31751730800019,O,,,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,38.40,NAP,N,,,0,,,,,,
318580925,00010,31858092500010,O,,,,,,true,1,,,,CHE,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.02,NAP,N,2.714778,43.265802,0.83,locality,Chemin de Carcassonne Ancien 11200 Homps,11172_0001,G,CHEMIN DE CARCASSONNE ANCIEN,
320341852,00012,32034185200012,O,,,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,55.40,NAP,N,,,0,,,,,,
320653512,00014,32065351200014,O,1980-12-04,NN,,,2016-03-15T11:48:34,true,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320819345,00010,32081934500010,O,1900-01-01,NN,,,2011-04-28T00:18:40,false,4,,,,AV,D'OLONZAC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
320819410,00012,32081941000012,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,55.40,NAP,N,,,0,,,,,,
321179590,00062,32117959000062,O,1996-04-06,NN,,,2006-11-25T09:49:08,true,5,,19,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,2.718474,43.268354,0.95,housenumber,19 Quai des Tonneliers 11200 Homps,11172_0120_00019,G,19 QUAI DES TONNELIERS,
321739765,00014,32173976500014,O,1980-07-01,NN,,,2013-05-24T03:45:45,true,3,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
322779588,00027,32277958800027,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,62.43,NAP,N,,,0,,,,,,
323837484,00019,32383748400019,O,1982-01-01,NN,,,2008-01-04T18:50:31,true,3,,,,,LES AMANDIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324237312,00016,32423731200016,O,1981-12-01,NN,,,2014-06-14T01:34:35,true,4,,2,,AV,DU MINERVOIS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.721451,43.268047,0.85,housenumber,2 Avenue du Minervois 11200 Homps,11172_0078_00002,G,2 AVENUE DU MINERVOIS,
324557115,00031,32455711500031,O,,NN,,,,true,1,,37,,QUAI,DU TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,2.717229,43.268074,0.82,housenumber,37 Quai des Tonneliers 11200 Homps,11172_0120_00037,G,37 QUAI DES TONNELIERS,
324647205,00024,32464720500024,O,1995-03-06,NN,,,,true,4,,,,RUE,DU STADE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,01.1G,NAF1993,N,2.721554,43.267636,0.94,street,Rue du Stade 11200 Homps,11172_0117,G,RUE DU STADE,
324832146,00017,32483214600017,O,1982-06-08,NN,,,2007-01-18T09:16:36,true,3,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325243608,00016,32524360800016,O,1982-08-16,NN,,,2021-02-23T10:47:49,true,5,,,,AV,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.71427,43.266841,0.84,street,Avenue de Carcassonne 11200 Homps,11172_0002,G,AVENUE DE CARCASSONNE,
326104924,00021,32610492400021,O,2006-01-01,,,,2017-07-13T09:31:21,true,2,RESIDENCE PORT MINERVOIS,,,LD,PALETTOS BASSOS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.714973,43.270822,0.59,street,Résidence Port Minervois 11200 Homps,11172_A017,D,RESIDENCE PORT MINERVOIS,
326434768,00015,32643476800015,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1984-05-20,F,,,,,01.17,NAP,N,,,0,,,,,,
326448917,00012,32644891700012,O,,,,,,true,1,,,,,MAISON FONGARO,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326495611,00187,32649561100187,O,2000-11-29,03,2020,,2022-09-29T09:00:51,false,4,,,,,PORT MINERVOIS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,77.21Z,NAFRev2,N,2.714973,43.270822,0.94,street,Résidence Port Minervois 11200 Homps,11172_A017,G,RESIDENCE PORT MINERVOIS,
326582111,00034,32658211100034,O,1996-08-01,NN,,,,false,4,,3,,RUE,DE L EGLISE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,85.1G,NAF1993,N,2.719958,43.267928,0.94,housenumber,3 Rue de l’Eglise 11200 Homps,11172_0045_00003,G,3 RUE DE L EGLISE,
326624681,00051,32662468100051,O,2009-01-01,,,,2020-02-03T12:42:23,false,6,RESIDENCE PORT MINERVOIS,12,,RTE,DU LAC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,55.20Z,NAFRev2,N,2.717222,43.271135,0.81,housenumber,12 Route du Lac 11200 Homps,11172_0068_00012,G,12 ROUTE DU LAC,
326624681,00093,32662468100093,O,2017-12-24,,,,2020-02-03T12:42:56,false,2,RESIDENCES LES HAUTS DU LAC,14,,RTE,DU LAC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,55.20Z,NAFRev2,N,2.717222,43.271135,0.81,housenumber,14 Route du Lac 11200 Homps,11172_0068_00014,G,14 ROUTE DU LAC,
326628351,00016,32662835100016,O,1983-01-01,NN,,,2012-05-05T01:51:34,true,3,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326628369,00018,32662836900018,O,1983-01-01,NN,,,2012-07-28T11:00:49,true,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326855533,00021,32685553300021,O,1992-01-01,NN,,,2007-08-13T15:39:31,false,3,,,,RTE,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,01.1G,NAFRev1,N,2.71427,43.266841,0.8,street,Avenue de Carcassonne 11200 Homps,11172_0002,G,AVENUE DE CARCASSONNE,
326889276,00019,32688927600019,O,1983-02-24,NN,,,2011-05-24T09:35:12,true,3,,21,,BD,DU MINERVOIS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.719542,43.269976,0.75,housenumber,21 Avenue du Minervois 11200 Homps,11172_0078_00021,G,21 AVENUE DU MINERVOIS,
327910865,00028,32791086500028,O,,NN,,,,true,1,,,,RUE,DU PORT,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,2.718911,43.267855,0.94,street,Rue du Port 11200 Homps,11172_0101,G,RUE DU PORT,
329353411,00021,32935341100021,O,1992-02-18,NN,,,2015-11-20T11:17:00,false,4,,,,AV,DU LANGUEDOC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,01.21Z,NAFRev2,N,2.722146,43.266568,0.83,street,Avenue du Languedoc 11200 Homps,11172_0067,G,AVENUE DU LANGUEDOC,
329353411,00039,32935341100039,O,2015-11-12,,,,2020-09-29T14:48:11,true,1,,20,,QUAI,DES NEGOCIANTS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,01.21Z,NAFRev2,N,2.718428,43.268802,0.95,housenumber,20 Quai des Négociants 11200 Homps,11172_0087_00020,G,20 QUAI DES NEGOCIANTS,
329519821,00014,32951982100014,O,,,,,,true,1,,,,,MAISON FONGARO,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329983662,00019,32998366200019,O,,NN,,,,true,1,,,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.718222,43.268302,0.95,street,Quai des Tonneliers 11200 Homps,11172_0120,G,QUAI DES TONNELIERS,
330468661,00021,33046866100021,O,2013-01-01,,,,2020-09-25T16:18:14,true,2,,27,B,AV,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.713169,43.266746,0.78,housenumber,27bis Avenue de Carcassonne 11200 Homps,11172_0002_00027_bis,G,27BIS AVENUE DE CARCASSONNE,
330855032,00018,33085503200018,O,1983-01-01,,,,,true,1,,,,QUAI,DU CANAL,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331027169,00019,33102716900019,O,1984-01-01,NN,,,2012-07-28T09:29:03,true,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331511998,00030,33151199800030,O,2006-01-01,,,,2008-01-04T20:12:59,false,2,RESIDENCE PORT MINERVOIS,,,LD,PALETTOS BASSOS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.714973,43.270822,0.59,street,Résidence Port Minervois 11200 Homps,11172_A017,D,RESIDENCE PORT MINERVOIS,
332961366,00033,33296136600033,O,2018-01-01,,,,2019-05-28T13:34:47,true,1,PALETTOS BASSOS,,,,PORT MINERVOIS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.714973,43.270822,0.94,street,Résidence Port Minervois 11200 Homps,11172_A017,G,RESIDENCE PORT MINERVOIS,
333115863,00032,33311586300032,O,1997-01-01,NN,,,2015-10-27T07:33:50,false,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333299469,00010,33329946900010,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
333405504,00015,33340550400015,O,,NN,,,,true,1,,,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.718222,43.268302,0.95,street,Quai des Tonneliers 11200 Homps,11172_0120,G,QUAI DES TONNELIERS,
333580165,00046,33358016500046,O,2004-09-13,NN,,,2009-06-25T09:33:35,false,3,,3,,RUE,DE L EGLISE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.719958,43.267928,0.94,housenumber,3 Rue de l’Eglise 11200 Homps,11172_0045_00003,G,3 RUE DE L EGLISE,
334152246,00016,33415224600016,O,1985-11-08,NN,,,,false,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
334561552,00012,33456155200012,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
334615887,00034,33461588700034,O,1900-01-01,NN,,,2018-06-14T11:58:49,false,3,,,,QUAI,DES NEGOCIANTS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.718951,43.268927,0.95,street,Quai des Négociants 11200 Homps,11172_0087,G,QUAI DES NEGOCIANTS,
334786712,00011,33478671200011,O,1986-01-01,NN,,,2008-01-04T20:54:40,true,3,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335189254,00014,33518925400014,O,1986-01-01,NN,,,2013-10-24T16:00:38,true,3,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337877252,00011,33787725200011,O,,NN,,,,true,1,,,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1991-04-21,F,,,,,67.01,NAP,N,2.718222,43.268302,0.95,street,Quai des Tonneliers 11200 Homps,11172_0120,G,QUAI DES TONNELIERS,
338476682,00046,33847668200046,O,1992-05-01,NN,,,2014-04-15T08:21:54,true,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
338697824,00039,33869782400039,O,1993-10-01,NN,,,,false,4,,,,,PORT MINERVOIS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,61.2Z,NAF1993,O,2.714973,43.270822,0.94,street,Résidence Port Minervois 11200 Homps,11172_A017,G,RESIDENCE PORT MINERVOIS,
338697824,00047,33869782400047,O,2001-04-01,00,2019,,2021-10-27T08:32:14,true,4,,35,,QUAI,DES TONNELIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.30Z,NAFRev2,O,2.717439,43.268122,0.95,housenumber,35 Quai des Tonneliers 11200 Homps,11172_0120_00035,G,35 QUAI DES TONNELIERS,
338967144,00019,33896714400019,O,1986-07-01,NN,,,2012-02-23T00:11:00,true,3,,,,RTE,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.71427,43.266841,0.8,street,Avenue de Carcassonne 11200 Homps,11172_0002,G,AVENUE DE CARCASSONNE,
339302804,00051,33930280400051,O,2008-06-01,,,,2014-09-08T16:05:32,true,1,RESIDENCE LES HAUTS DU LAC,,,RTE,DU LAC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,2.717378,43.270938,0.77,street,Route du Lac 11200 Homps,11172_0068,G,ROUTE DU LAC,
340047810,00049,34004781000049,O,2005-09-01,NN,,,2008-04-26T10:29:42,false,3,,25,,AV,DU LANGUEDOC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.8K,NAFRev1,O,2.726339,43.267288,0.85,housenumber,25 Avenue du Languedoc 11200 Homps,11172_0067_00025,G,25 AVENUE DU LANGUEDOC,
340125202,00010,34012520200010,O,1987-01-01,NN,,,2010-11-03T07:11:38,true,4,,11,,,AVENUE DU LANGUEDOC,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,2.721676,43.26679,0.95,housenumber,11 Avenue du Languedoc 11200 Homps,11172_0067_00011,G,11 AVENUE DU LANGUEDOC,
340386671,00010,34038667100010,O,1986-12-20,NN,,,2008-01-04T21:41:28,true,3,,,,,GRAND RUE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.719647,43.267028,0.95,street,Grand Rue 11200 Homps,11172_0056,G,GRAND RUE,
340737097,00030,34073709700030,O,2006-01-01,,,,2021-11-09T08:43:14,false,3,RESIDENCE PORT MINERVOIS,,,LD,PALETTOS BASSOS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.714973,43.270822,0.59,street,Résidence Port Minervois 11200 Homps,11172_A017,D,RESIDENCE PORT MINERVOIS,
341799948,00011,34179994800011,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,62.46,NAP,N,,,0,,,,,,
342467172,00017,34246717200017,O,1987-09-28,NN,,,2007-03-20T06:44:31,true,3,,,,RTE,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2A,NAFRev1,N,2.71427,43.266841,0.8,street,Avenue de Carcassonne 11200 Homps,11172_0002,G,AVENUE DE CARCASSONNE,
342480845,00037,34248084500037,O,1992-01-01,NN,,,2006-11-25T10:44:51,false,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
342763125,00024,34276312500024,O,1999-01-01,NN,,,2019-06-24T13:31:34,false,5,,1,,IMP,DES REMPARTS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,2.721234,43.266837,0.84,housenumber,1 Impasse des Remparts 11200 Homps,11172_0107_00001,G,1 IMPASSE DES REMPARTS,
342763125,00032,34276312500032,O,2018-09-01,,,,2020-03-09T11:38:17,true,2,,1,,IMP,DES REMPARTS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,2.721234,43.266837,0.84,housenumber,1 Impasse des Remparts 11200 Homps,11172_0107_00001,G,1 IMPASSE DES REMPARTS,
342939543,00027,34293954300027,O,2001-06-13,NN,,,2008-01-04T22:09:43,true,3,,,,RTE,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.71427,43.266841,0.8,street,Avenue de Carcassonne 11200 Homps,11172_0002,G,AVENUE DE CARCASSONNE,
343399119,00019,34339911900019,O,1987-11-15,NN,,,2008-11-08T00:17:42,false,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
343548715,00014,34354871500014,O,1988-01-20,NN,,,2014-04-13T04:25:41,true,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
343639738,00016,34363973800016,O,1986-01-22,NN,,,2006-11-25T10:48:49,false,4,,,,,MAIRIE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343861365,00017,34386136500017,O,1988-02-01,NN,,,2007-10-27T10:24:22,false,4,,,,RTE,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,55.1A,NAFRev1,O,2.71427,43.266841,0.8,street,Avenue de Carcassonne 11200 Homps,11172_0002,G,AVENUE DE CARCASSONNE,
343861365,00025,34386136500025,O,2006-12-26,NN,,,2009-06-27T05:36:06,true,3,,54,,RTE,DE CARCASSONNE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,O,2.71316,43.267013,0.78,housenumber,54 Avenue de Carcassonne 11200 Homps,11172_0002_00054,G,54 AVENUE DE CARCASSONNE,
344985007,00022,34498500700022,O,2018-01-15,,,9522ZA,2021-02-23T10:59:54,true,1,,39,,AV,DU MINERVOIS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,95.22Z,NAFRev2,N,2.721164,43.271226,0.85,housenumber,39 Avenue du Minervois 11200 Homps,11172_0078_00039,G,39 AVENUE DU MINERVOIS,
345067151,00018,34506715100018,O,1900-01-01,,,,2011-04-28T00:37:41,false,3,,,,RUE,DU STADE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.721554,43.267636,0.94,street,Rue du Stade 11200 Homps,11172_0117,G,RUE DU STADE,
350172870,00015,35017287000015,O,1989-04-01,NN,,,2006-11-25T11:05:04,true,3,,,,PL,DE LA POSTE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.2A,NAFRev1,N,2.721108,43.267445,0.34,street,Rue de la Presse 11200 Homps,11172_0105,G,RUE DE LA PRESSE,
350764767,00017,35076476700017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.719868,43.267655,0.94,street,Rue de l’Eglise 11200 Homps,11172_0045,G,RUE DE L EGLISE,
350895082,00021,35089508200021,O,1995-03-01,NN,,,2016-04-26T01:10:50,true,5,,7,,RUE,DES CHEVALIERS,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,2007-10-03,A,,,,,01.21Z,NAFRev2,N,2.720377,43.267838,0.95,housenumber,7 Rue des Chevaliers 11200 Homps,11172_0033_00007,G,7 RUE DES CHEVALIERS,
351161617,00011,35116161700011,O,1989-06-01,,,,2011-01-28T09:56:51,false,4,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
351804638,00010,35180463800010,O,,NN,,,,true,1,,,,,,11200,HOMPS,,,11172,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,