id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138028,2019-01-16,000001,Vente,152500,64,,CHE DE L AIGUILLON,0030,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0610,,,,,,,,,,,,,0,1,Maison,72,3,BT,taillis simples,,,1014,2.56089,48.413082
2019-1138028,2019-01-16,000001,Vente,152500,,,LES TERRES DE L AIGUILLON,B061,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,2.560693,48.413085
2019-1138028,2019-01-16,000001,Vente,152500,,,LES TERRES DE L AIGUILLON,B061,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,2.560608,48.413135
2019-1138028,2019-01-16,000001,Vente,152500,,,LES TERRES DE L AIGUILLON,B061,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,2.560566,48.413138
2019-1138167,2019-01-11,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0307,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563217,48.407403
2019-1138449,2019-02-07,000001,Vente,140000,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0301,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.564146,48.407498
2019-1138449,2019-02-07,000001,Vente,140000,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0319,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563118,48.407465
2019-1138467,2019-02-08,000001,Vente,452500,620,,RUE JEAN MOULIN,0331,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0225,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,2937,2.560774,48.404773
2019-1138467,2019-02-08,000001,Vente,452500,620,,RUE JEAN MOULIN,0331,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0225,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,200,2.560774,48.404773
2019-1138852,2019-02-21,000001,Vente,355000,44,,AV DE LA LIBERATION,0340,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0046,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,500,2.56185,48.407503
2019-1138852,2019-02-21,000001,Vente,355000,44,,AV DE LA LIBERATION,0340,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0046,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,PARC,Parc,1471,2.56185,48.407503
2019-1138853,2019-02-26,000001,Vente,176999,516,,RUE GRANDE,0320,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0190,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,326,2.56529,48.41672
2019-1139321,2019-03-14,000001,Vente,240000,109,,RUE JEAN MOULIN,0331,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0080,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,68,2.563709,48.408723
2019-1139321,2019-03-14,000001,Vente,240000,,,LES PATIS,B040,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0236,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.563696,48.408718
2019-1139321,2019-03-14,000001,Vente,240000,,,LES PATIS,B040,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1264,2.563696,48.408718
2019-1139321,2019-03-14,000001,Vente,240000,,,LES PATIS,B040,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.563428,48.408964
2019-1139985,2019-04-16,000001,Vente,662000,183,,RUE GRANDE,0320,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0325,,,,,,,,,,,,,0,1,Maison,196,9,,,,,,2.564116,48.413745
2019-1139985,2019-04-16,000001,Vente,662000,5039,,RLE DE LA FONTAINE,0200,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0326,,,,,,,,,,,,,0,1,Maison,42,3,,,,,,2.563797,48.413882
2019-1139985,2019-04-16,000001,Vente,662000,,,LOUCHE,B031,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,721,2.563588,48.413846
2019-1140140,2019-04-02,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0308,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563239,48.40742
2019-1140472,2019-05-20,000001,Vente,292070,480,,RUE GRANDE,0320,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0478,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,855,2.56545,48.416301
2019-1140587,2019-05-25,000001,Vente,310000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,2.562679,48.410114
2019-1141314,2019-06-11,000001,Vente,4500,,,L EGUILLON,B023,77630,77006,Arbonne-la-Forêt,77,,,77006000AB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,2.552533,48.413874
2019-1141314,2019-06-11,000001,Vente,4500,,,LES ROBINEAUX,B051,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,2.562399,48.418378
2019-1141314,2019-06-11,000001,Vente,4500,,,LES ROBINEAUX,B051,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.561543,48.415504
2019-1141314,2019-06-11,000001,Vente,4500,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1713,2.584999,48.415198
2019-1141314,2019-06-11,000001,Vente,4500,,,LA GARENNE,B025,77630,77006,Arbonne-la-Forêt,77,,,77006000AI0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,598,2.566685,48.409623
2019-1141314,2019-06-11,000001,Vente,4500,,,LA BASSE PLAINE,B005,77630,77006,Arbonne-la-Forêt,77,,,77006000AL0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1254,2.566328,48.404211
2019-1141314,2019-06-11,000001,Vente,4500,,,LES MONDELINOTTES,B038,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,118,2.55887,48.405582
2019-1141314,2019-06-11,000001,Vente,4500,,,LES MONDELINOTTES,B038,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45,2.554639,48.405519
2019-1141327,2019-05-06,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0305,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563172,48.407369
2019-1141683,2019-06-26,000001,Vente,70000,,,LOUCHE,B031,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,593,2.56313,48.41384
2019-1141683,2019-06-26,000001,Vente,70000,,,LOUCHE,B031,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,455,2.563379,48.413769
2019-1141993,2019-07-08,000001,Vente,400000,451,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0512,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,657,2.56712,48.4169
2019-1141993,2019-07-08,000001,Vente,400000,,,LA GRANDE RUE,B027,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,256,2.566977,48.416877
2019-1142136,2019-07-12,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0306,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563194,48.407386
2019-1142250,2019-07-16,000001,Vente,137000,5118,,VC PASSEE DES VACHES,0533,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0252,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.563415,48.407616
2019-1142250,2019-07-16,000001,Vente,137000,63,,VC PASSEE DES VACHES,0533,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0289,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,164,2.564644,48.407882
2019-1143229,2019-08-29,000001,Vente,283000,273,,RUE DE LA GARE,0260,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0235,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1035,2.562654,48.411799
2019-1143297,2019-08-30,000001,Vente,300000,301,,CHE DE MACHERIN,0360,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0228,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,838,,
2019-1143297,2019-08-30,000001,Vente,300000,,,LE CHEMIN DE LA CHARDONNIE,B017,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0290,,,,,,,,,,,,,0,,,,,T,terres,,,421,,
2019-1144601,2019-10-04,000001,Vente,158000,813,,RUE JEAN MOULIN,0331,77630,77006,Arbonne-la-Forêt,77,,,77006000AL0476,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,31,2.562313,48.402163
2019-1144601,2019-10-04,000001,Vente,158000,813,,RUE JEAN MOULIN,0331,77630,77006,Arbonne-la-Forêt,77,,,77006000AL0476,,,,,,,,,,,,,0,1,Maison,23,2,BT,taillis simples,,,419,2.562313,48.402163
2019-1144873,2019-10-19,000001,Vente,130000,,,LA BUTTE AUX LIEVRES,B015,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.56932,48.414362
2019-1144873,2019-10-19,000001,Vente,130000,,,LA BUTTE AUX LIEVRES,B015,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,2.56923,48.414423
2019-1144873,2019-10-19,000001,Vente,130000,,,RTE DE FONTAINEBLEAU,0240,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,2.569855,48.414491
2019-1144873,2019-10-19,000001,Vente,130000,,,LA BUTTE AUX LIEVRES,B015,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.569888,48.414599
2019-1144873,2019-10-19,000001,Vente,130000,,,LA BUTTE AUX LIEVRES,B015,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.569856,48.414246
2019-1144992,2019-10-11,000001,Vente,180000,60,,RUE DE BARBIZON,0040,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0591,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,452,2.566335,48.418168
2019-1145153,2019-11-12,000001,Vente,305000,160,,RTE DE FONTAINEBLEAU,0240,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0699,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,81,2.571812,48.413588
2019-1145153,2019-11-12,000001,Vente,305000,,,LES MAILLES PIECES,B032,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0700,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2599,2.571651,48.413552
2019-1145230,2019-11-14,000001,Vente,157000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,1840,2.561974,48.41073
2019-1145230,2019-11-14,000001,Vente,157000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,617,2.562322,48.410723
2019-1145389,2019-10-29,000001,Vente,275000,72,,CHE DE L AIGUILLON,0030,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0096,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,5664,2.56029,48.413069
2019-1145389,2019-10-29,000001,Vente,275000,,,LES TERRES DE L AIGUILLON,B061,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.560561,48.412492
2019-1145389,2019-10-29,000001,Vente,275000,,,LES TERRES DE L AIGUILLON,B061,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,2.560557,48.412906
2019-1145389,2019-10-29,000001,Vente,275000,,,LES TERRES DE L AIGUILLON,B061,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,2.560276,48.413907
2019-1146163,2019-12-03,000001,Vente,370000,16,,RUE DE LA BUTTE AUX LIEVRES,0205,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0570,,,,,,,,,,,,,0,1,Maison,164,7,AB,terrains a bâtir,,,1083,2.570579,48.413884
2019-1146337,2019-12-27,000001,Vente,260000,622,,AV DE LA LIBERATION,0340,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0309,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,727,2.565383,48.412052
2019-1146480,2019-12-27,000001,Vente,50000,,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1121,2.565445,48.411875
2019-1146630,2019-12-17,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0317,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563169,48.40749
2019-1146630,2019-12-17,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0322,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563112,48.407529
2019-1146630,2019-12-17,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0320,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563096,48.407448
2019-1146641,2019-12-17,000001,Vente,1,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0261,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.563675,48.407435
2019-1146681,2019-12-27,000001,Vente,248100,311,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0169,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566782,48.415572
2019-1146681,2019-12-27,000001,Vente,248100,311,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0169,,,7,102,,,,,,,,,1,2,Appartement,110,4,,,,,,2.566782,48.415572
2019-1146681,2019-12-27,000001,Vente,248100,311,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0169,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566782,48.415572
