siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504390,00018,21550439000018,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504390,00026,21550439000026,O,1997-01-01,NN,,,2008-01-04T18:36:34,false,3,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265506683,00019,26550668300019,O,1992-01-01,NN,,,2016-07-23T12:10:14,true,4,,,,,MAIRIE,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502231,00018,29550223100018,O,1983-08-10,NN,,,2011-10-27T13:32:58,true,4,,,,,MAIRIE,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302507769,00016,30250776900016,O,1900-01-01,,,,2009-09-16T04:34:22,true,4,,1,,CHE,DES FLEURS,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1D,NAFRev1,O,5.551049,49.130379,0.82,housenumber,1 Chemin des Fleurs 55160 Ronvaux,55439_0015_00001,G,1 CHEMIN DES FLEURS,
311355465,00023,31135546500023,O,,,,,,true,1,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321754608,00016,32175460800016,O,,,,,,true,1,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321754616,00019,32175461600019,O,,,,,,true,1,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332836022,00019,33283602200019,O,,NN,,,,true,1,,,,,CHEZ MR BERTOUT SIMON,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339365595,00018,33936559500018,O,1986-12-01,NN,,,2012-07-28T09:51:31,true,5,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352392716,00010,35239271600010,O,1989-10-01,NN,,,2008-11-08T00:29:25,true,4,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,51.2C,NAFRev1,O,,,0,,,,,,
381500032,00010,38150003200010,O,1991-03-27,NN,,,2009-09-27T05:44:18,true,3,CZ MME MANGIN JACQUELINE,2,,CHE,DEPARTEMENTAL 24,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.552209,49.130899,0.73,housenumber,2 Chemin Departemental 55160 Ronvaux,55439_0010_00002,G,2 CHEMIN DEPARTEMENTAL,
387777360,00018,38777736000018,O,,NN,,,,true,1,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387789852,00010,38778985200010,O,1992-04-01,NN,,,2008-01-04T22:59:18,true,3,,,,,CHEZ MR BERTOUT SIMON,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392308409,00029,39230840900029,O,1998-01-25,NN,,,2022-10-18T09:29:41,true,4,,,,LD,LES CORVEES,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,68.20A,NAFRev2,N,5.55412,49.128353,0.93,street,Les Corvees 55160 Ronvaux,55439_ojzak8,G,LES CORVEES,
411369606,00016,41136960600016,O,1988-12-31,NN,,,,true,4,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
412735433,00028,41273543300028,O,1997-10-28,NN,,,,true,1,,,,LD,LES CORVEES,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.7Z,NAF1993,N,5.55412,49.128353,0.93,street,Les Corvees 55160 Ronvaux,55439_ojzak8,G,LES CORVEES,
413783382,00018,41378338200018,O,1997-08-01,NN,,,2008-09-23T09:43:12,false,4,,1,,CHE,DES FLEURS,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,5.551049,49.130379,0.82,housenumber,1 Chemin des Fleurs 55160 Ronvaux,55439_0015_00001,G,1 CHEMIN DES FLEURS,
438931099,00016,43893109900016,O,2001-09-01,NN,,,,false,3,,,,LD,LES CORVEES,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2002-10-01,F,D.C.H.,,,,51.7Z,NAF1993,,5.55412,49.128353,0.93,street,Les Corvees 55160 Ronvaux,55439_ojzak8,G,LES CORVEES,
442474904,00012,44247490400012,O,1990-10-17,NN,,,2015-05-14T07:10:27,true,3,,3,,,PLACE DE VIERZON,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.553973,49.130043,0.81,housenumber,3 Place Vierzon 55160 Ronvaux,55439_0030_00003,G,3 PLACE VIERZON,
529139289,00027,52913928900027,O,2012-01-01,,,,2015-05-19T19:24:17,false,2,,1,,,CHEMIN DES FLEURS,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.22Z,NAFRev2,N,5.551049,49.130379,0.93,housenumber,1 Chemin des Fleurs 55160 Ronvaux,55439_0015_00001,G,1 CHEMIN DES FLEURS,
752503730,00018,75250373000018,O,2012-07-09,,,2312ZZ,2021-02-23T16:08:44,true,3,,6,,CHE,DEPARTEMENTAL,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,GRAV'STYLE,23.12Z,NAFRev2,N,5.551994,49.131203,0.84,housenumber,6 Chemin Departemental 55160 Ronvaux,55439_0010_00006,G,6 CHEMIN DEPARTEMENTAL,
752734533,00017,75273453300017,O,2012-06-02,,,,2014-01-09T10:10:38,false,2,,8,,RTE,DES CORVEES,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,5.55412,49.128353,0.53,street,Les Corvees 55160 Ronvaux,55439_ojzak8,G,LES CORVEES,
791795909,00021,79179590900021,O,2017-09-01,,,,2021-04-01T03:35:34,false,2,,14,,RUE,HAUTE,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,LAIT MOINAUX,70.22Z,NAFRev2,N,5.552694,49.13002,0.94,housenumber,14 Rue Haute 55160 Ronvaux,55439_0020_00014,G,14 RUE HAUTE,
799316096,00012,79931609600012,O,2014-01-15,,,,2014-12-05T08:39:40,true,2,,6,,RTE,DES CORVEES,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.91B,NAFRev2,N,5.555889,49.127421,0.58,housenumber,6 Les Corvees 55160 Ronvaux,55439_ojzak8_00006,G,6 LES CORVEES,
819681040,00021,81968104000021,O,2017-10-01,,,,2021-04-12T15:39:49,false,2,,14,,RUE,HAUTE,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,FERME MOINAUX,46.11Z,NAFRev2,N,5.552694,49.13002,0.94,housenumber,14 Rue Haute 55160 Ronvaux,55439_0020_00014,G,14 RUE HAUTE,
847070828,00011,84707082800011,O,,NN,,,,true,1,,,,,,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
888152220,00016,88815222000016,O,2020-09-01,,,,2020-08-19T09:48:52,true,1,,3,,RUE,HAUTE,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,UN OEIL ATYPIQUE,55.10Z,NAFRev2,N,5.553225,49.129969,0.94,housenumber,3 Rue Haute 55160 Ronvaux,55439_0020_00003,G,3 RUE HAUTE,
901508549,00010,90150854900010,O,2021-07-04,,,,2021-07-19T09:27:26,true,1,,,,,8 CHEMIN DEPARTEMENTAL 24,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,,47.99A,NAFRev2,N,5.552355,49.130424,0.83,street,Chemin Departemental 55160 Ronvaux,55439_0010,G,CHEMIN DEPARTEMENTAL,
911871325,00013,91187132500013,O,2022-03-25,,,8020ZP,2022-04-08T09:18:20,true,1,,4,,CHE,CHEMIN DEPARTEMENTAL,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,80.20Z,NAFRev2,N,5.552362,49.130202,0.87,housenumber,4 Chemin Departemental 55160 Ronvaux,55439_0010_00004,G,4 CHEMIN DEPARTEMENTAL,
921716130,00015,92171613000015,O,2022-12-01,,,,2022-11-29T03:56:30,true,1,,3,,PL,DE VIERZON,55160,RONVAUX,,,55439,,,,,,,,,,,,,,,,,,,2022-12-01,A,CHATTERIE DES SPLADY'O COON,,,,01.49Z,NAFRev2,N,5.553973,49.130043,0.7,housenumber,3 Place Vierzon 55160 Ronvaux,55439_0030_00003,G,3 PLACE VIERZON,
