id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290346,2020-01-08,000001,Vente,315000,9001,,RES LES PETITS SANCEAUX,A150,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0057,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.52837,48.6953
2020-1290346,2020-01-08,000001,Vente,315000,44,,RUE HONORE DE BALZAC,0840,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0057,,,36,128.11,,,,,,,,,1,1,Maison,92,4,S,sols,,,105,2.52837,48.6953
2020-1290514,2020-01-23,000001,Vente,125000,14,,AV CHARLES GOUNOD,0380,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0049,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522244,48.696148
2020-1290514,2020-01-23,000001,Vente,125000,14,,AV CHARLES GOUNOD,0380,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0049,,,17,59.18,,,,,,,,,1,2,Appartement,60,3,,,,,,2.522244,48.696148
2020-1290678,2020-01-23,000001,Vente,102000,6,,VLA JACQUES OFFENBACH,0850,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0117,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521833,48.697334
2020-1290678,2020-01-23,000001,Vente,102000,6,,VLA JACQUES OFFENBACH,0850,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0117,,,13,65.4,,,,,,,,,1,2,Appartement,65,3,,,,,,2.521833,48.697334
2020-1290721,2020-01-20,000001,Vente,123000,1,,VLA BEETHOVEN,0260,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0137,,,60,,7,,,,,,,,2,2,Appartement,81,4,,,,,,2.519776,48.696871
2020-1290878,2020-02-07,000001,Vente,125000,2,,VLA DE CHAMPAGNE,0345,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0121,,,263,67.89,352,,,,,,,,2,2,Appartement,73,4,,,,,,2.523219,48.698085
2020-1290885,2020-02-13,000001,Vente,100000,6,,VLA JACQUES OFFENBACH,0850,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0117,,,17,65.35,,,,,,,,,1,2,Appartement,65,3,,,,,,2.521833,48.697334
2020-1290885,2020-02-13,000001,Vente,100000,6,,VLA JACQUES OFFENBACH,0850,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0117,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521833,48.697334
2020-1290987,2020-01-27,000001,Vente,132000,9,,RUE DU BEAU REGARD,0250,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,236,60.27,260,,,,,,,,2,2,Appartement,62,3,,,,,,2.520005,48.693158
2020-1290993,2020-01-27,000001,Vente,235000,22,,RUE HENRI LOT,0830,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1147,2.518144,48.690257
2020-1290996,2020-01-31,000001,Vente,119000,2,,RUE D'ALSACE LORRAINE,0140,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0088,,,367,67.2,417,,,,,,,,2,2,Appartement,66,3,,,,,,2.522337,48.700368
2020-1291017,2020-02-14,000001,Vente,112000,12,,AV VICTOR HUGO,1580,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0107,,,186,,87,70.33,,,,,,,2,2,Appartement,70,4,,,,,,2.524629,48.698684
2020-1291050,2020-02-17,000001,Vente,215000,16,,VLA RAPHAEL,1360,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,12,93.48,,,,,,,,,1,1,Maison,94,5,S,sols,,,69,2.523886,48.694128
2020-1291050,2020-02-17,000001,Vente,215000,9001,,RES LE CLOS GUILLAUME,A030,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523886,48.694128
2020-1291063,2020-01-31,000001,Vente,1750,1,B,RUE D'ALSACE LORRAINE,0140,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0023,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520982,48.699232
2020-1291126,2020-01-30,000001,Vente,124500,9,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,437,53.33,,,,,,,,,1,2,Appartement,53,2,,,,,,2.511162,48.690663
2020-1291126,2020-01-30,000001,Vente,124500,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,1073,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1291126,2020-01-30,000001,Vente,124500,9,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,468,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.511162,48.690663
2020-1291143,2020-02-20,000001,Vente,99000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,786,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1291143,2020-02-20,000001,Vente,99000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,1022,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1291143,2020-02-20,000001,Vente,99000,1,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,17,97.63,54,,,,,,,,2,2,Appartement,93,5,,,,,,2.511162,48.690663
2020-1291163,2020-02-19,000001,Vente,170000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,684,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1291163,2020-02-19,000001,Vente,170000,11,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,345,98.47,388,,,,,,,,2,2,Appartement,98,5,,,,,,2.511162,48.690663
2020-1291163,2020-02-19,000001,Vente,170000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,683,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1291188,2020-02-04,000001,Vente,161000,3,,RUE DU BOISSELET,0300,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0033,,,288,86.4,312,,,,,,,,2,2,Appartement,91,5,,,,,,2.518697,48.696508
2020-1291210,2020-02-06,000001,Vente,97000,1,B,RUE D'ALSACE LORRAINE,0140,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0023,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520982,48.699232
2020-1291210,2020-02-06,000001,Vente,97000,2,,RUE D'ALSACE LORRAINE,0140,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0088,,,359,66.75,409,,,,,,,,2,2,Appartement,66,3,,,,,,2.522337,48.700368
2020-1291238,2020-02-26,000001,Vente,12000,9001,,RUE DU PARC,1250,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0033,,,577,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518697,48.696508
2020-1291300,2020-02-28,000001,Vente,132250,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,653,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1291300,2020-02-28,000001,Vente,132250,4,,AV DU MARECHAL LANNES,1100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,193,42.93,223,,,,,,,,2,2,Appartement,43,1,,,,,,2.511162,48.690663
2020-1291330,2020-02-26,000001,Vente,160000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522235,48.694232
2020-1291330,2020-02-26,000001,Vente,160000,6,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,27,69.97,,,,,,,,,1,2,Appartement,69,3,,,,,,2.522235,48.694232
2020-1291403,2020-03-05,000001,Vente,175000,15,,VLA DE LA MARELLE,1110,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,63,78.6,,,,,,,,,1,1,Maison,72,4,S,sols,,,80,2.520005,48.693158
2020-1291478,2020-02-24,000001,Vente,115000,6,,RUE SERPENTE,1460,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0033,,,241,58.24,265,,407,,,,,,3,2,Appartement,59,3,,,,,,2.518697,48.696508
2020-1291479,2020-02-21,000001,Vente,93000,31,,RUE SERPENTE,1460,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0033,,,356,41.51,367,,436,,,,,,3,2,Appartement,49,2,,,,,,2.518697,48.696508
2020-1291486,2020-02-25,000001,Vente,194400,37,B,RUE HENRI LOT,0830,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0105,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.517577,48.688729
2020-1291486,2020-02-25,000001,Vente,194400,36,,RUE HENRI LOT,0830,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0105,,,2,54.6,,,,,,,,,1,1,Maison,60,3,S,sols,,,130,2.517577,48.688729
2020-1291572,2020-02-27,000002,Vente,76667,14,,RUE HENRI LOT,0830,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0383,,,,,,,,,,,,,0,1,Maison,37,3,,,,,,2.518322,48.690779
2020-1291749,2020-03-13,000001,Vente,330000,66,T,RUE DE BOUSSY,0330,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0312,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,502,2.519243,48.688508
2020-1291776,2020-04-03,000001,Vente,248000,9,,ALL DU COMTE DE PROVENCE,0400,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0043,,,67,80.34,,,,,,,,,1,1,Maison,80,4,,,,,,2.529718,48.695952
2020-1291909,2020-03-20,000001,Vente,122500,8,,VLA MOZART,1180,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0205,,,27,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.523201,48.69538
2020-1291909,2020-03-20,000001,Vente,122500,8,,VLA MOZART,1180,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0205,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523201,48.69538
2020-1291914,2020-04-28,000001,Vente,138000,3,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0012,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521461,48.694643
2020-1291914,2020-04-28,000001,Vente,138000,3,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0012,,,20,71.26,,,,,,,,,1,2,Appartement,70,4,,,,,,2.521461,48.694643
2020-1291958,2020-05-14,000001,Vente,92595,11,,RUE DU PETIT PONT,1300,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0120,,,3,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.521611,48.695484
2020-1291958,2020-05-14,000001,Vente,92595,11,,RUE DU PETIT PONT,1300,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0120,,,59,,,,,,,,,,1,2,Appartement,87,5,,,,,,2.521611,48.695484
2020-1291999,2020-05-13,000001,Vente,148000,23,,RUE SAINTE GENEVIEVE,1440,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0011,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514723,48.694225
2020-1291999,2020-05-13,000001,Vente,148000,1,,RUE SAINTE GENEVIEVE,1440,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0029,,,1,,,,,,,,,,1,1,Maison,52,3,,,,,,2.514869,48.693884
2020-1292022,2020-05-14,000001,Vente,109900,29,,RUE SERPENTE,1460,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0033,,,336,64.85,346,,426,,,,,,3,2,Appartement,72,4,,,,,,2.518697,48.696508
2020-1292038,2020-05-14,000001,Vente,158000,5,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,509,79.38,554,,,,,,,,2,2,Appartement,80,4,,,,,,2.511162,48.690663
2020-1292038,2020-05-14,000001,Vente,158000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,856,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292038,2020-05-14,000001,Vente,158000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,715,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292039,2020-03-27,000001,Vente,253000,10,,VLA DE LA MARELLE,1110,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,68,79.97,,,,,,,,,1,1,Maison,71,4,S,sols,,,106,2.520005,48.693158
2020-1292039,2020-03-27,000001,Vente,253000,9001,,VLA DE LA MARELLE,1110,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520005,48.693158
2020-1292077,2020-04-24,000001,Vente,195000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,1048,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292077,2020-04-24,000001,Vente,195000,3,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,265,,334,,,,,,,,2,2,Appartement,80,4,,,,,,2.511162,48.690663
2020-1292077,2020-04-24,000001,Vente,195000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,884,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292084,2020-05-18,000001,Vente,185000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,1039,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292084,2020-05-18,000001,Vente,185000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,810,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292084,2020-05-18,000001,Vente,185000,1,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,33,98.3,74,,,,,,,,2,2,Appartement,98,5,,,,,,2.511162,48.690663
2020-1292190,2020-05-20,000001,Vente,118000,4,,AV DU MARECHAL LANNES,1100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,181,,208,,,,,,,,2,2,Appartement,43,1,,,,,,2.511162,48.690663
2020-1292190,2020-05-20,000001,Vente,118000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,934,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292198,2020-05-22,000001,Vente,103000,2,,AV VICTOR HUGO,1580,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0121,,,133,,91,,,,,,,,2,2,Appartement,80,4,,,,,,2.523219,48.698085
2020-1292200,2020-05-23,000001,Vente,96500,1,B,RUE D'ALSACE LORRAINE,0140,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0023,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520982,48.699232
2020-1292200,2020-05-23,000001,Vente,96500,6,,VLA JACQUES OFFENBACH,0850,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0117,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521833,48.697334
2020-1292200,2020-05-23,000001,Vente,96500,6,,VLA JACQUES OFFENBACH,0850,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0117,,,23,48.75,,,,,,,,,1,2,Appartement,47,2,,,,,,2.521833,48.697334
2020-1292269,2020-05-15,000001,Vente,225000,9001,,RES LE PRE AUX AGNEAUX,A160,91860,91215,Épinay-sous-Sénart,91,,,91215000AA0002,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.525948,48.702661
2020-1292269,2020-05-15,000001,Vente,225000,4,,RUE DU DOCTEUR LAENNEC,0486,91860,91215,Épinay-sous-Sénart,91,,,91215000AA0002,,,102,80.57,,,,,,,,,1,1,Maison,82,4,,,,,,2.525948,48.702661
2020-1292336,2020-05-22,000001,Vente,109000,18,,AV VICTOR HUGO,1580,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0015,,,12,59.44,81,,,,,,,,2,2,Appartement,61,3,,,,,,2.525397,48.699079
2020-1292367,2020-05-27,000001,Vente,175000,7,,ALL DES THUYAS,1530,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,108,,,,,,,,,,1,1,Maison,71,4,S,sols,,,88,2.520005,48.693158
2020-1292367,2020-05-27,000001,Vente,175000,9001,,VLA DE LA MARELLE,1110,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520005,48.693158
2020-1292471,2020-05-28,000001,Vente,127000,9001,,RES LE CLOS GUILLAUME,A030,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523886,48.694128
2020-1292471,2020-05-28,000001,Vente,127000,15,,VLA LEONARD DE VINCI,0990,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,29,71.82,,,,,,,,,1,1,Maison,67,3,S,sols,,,61,2.523886,48.694128
2020-1292528,2020-05-29,000001,Vente,154000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,858,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292528,2020-05-29,000001,Vente,154000,5,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,503,,535,,,,,,,,2,2,Appartement,80,4,,,,,,2.511162,48.690663
2020-1292528,2020-05-29,000001,Vente,154000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,713,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292556,2020-05-19,000001,Vente,105000,1,,AV VICTOR HUGO,1580,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0199,,,12,60.76,71,,,,,,,,2,2,Appartement,63,3,,,,,,2.525184,48.697203
2020-1292637,2020-05-29,000001,Vente,210000,7,,VLA MICHEL ANGE,1160,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,28,92.75,,,,,,,,,1,1,Maison,94,5,S,sols,,,74,2.523886,48.694128
2020-1292637,2020-05-29,000001,Vente,210000,9001,,RES LE CLOS GUILLAUME,A030,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523886,48.694128
2020-1292654,2020-06-02,000001,Vente,228000,25,,ALL JEAN PARIS DE MONTMARTEL,0870,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0043,,,6,79.36,,,,,,,,,1,1,Maison,80,4,,,,,,2.529718,48.695952
2020-1292673,2020-05-29,000001,Vente,135000,2,,VLA DU POITOU,1322,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0121,,,23,70.91,55,,,,,,,,2,2,Appartement,73,4,,,,,,2.523219,48.698085
2020-1292705,2020-06-02,000001,Vente,300000,32,,RUE DE BOUSSY,0330,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0052,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,143,2.517455,48.69249
2020-1292705,2020-06-02,000001,Vente,300000,32,,RUE DE BOUSSY,0330,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0052,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,622,2.517455,48.69249
2020-1292709,2020-06-10,000001,Vente,189500,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,1018,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292709,2020-06-10,000001,Vente,189500,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,1017,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292781,2020-06-09,000001,Vente,160000,11,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,376,79,403,,,,,,,,2,2,Appartement,79,4,,,,,,2.511162,48.690663
2020-1292781,2020-06-09,000001,Vente,160000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,704,14,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292781,2020-06-09,000001,Vente,160000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,748,14,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292845,2020-06-17,000001,Vente,154000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522235,48.694232
2020-1292845,2020-06-17,000001,Vente,154000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,1,69.61,,,,,,,,,1,2,Appartement,69,3,,,,,,2.522235,48.694232
2020-1292911,2020-06-18,000001,Vente,189000,7,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,584,79.44,608,,,,,,,,2,2,Appartement,80,4,,,,,,2.511162,48.690663
2020-1292911,2020-06-18,000001,Vente,189000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,765,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292911,2020-06-18,000001,Vente,189000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,764,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1292919,2020-06-17,000001,Vente,200000,3,,VLA DE LA MARELLE,1110,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,75,56.91,,,,,,,,,1,1,Maison,56,3,S,sols,,,164,2.520005,48.693158
2020-1293014,2020-06-23,000001,Vente,220000,9001,,RUE DU PARC,1250,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0033,,,579,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.518697,48.696508
2020-1293014,2020-06-23,000001,Vente,220000,7,,RUE DU PARC,1250,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0033,,,26,,,,,,,,,,1,1,Maison,71,4,,,,,,2.518697,48.696508
2020-1293016,2020-06-18,000001,Vente,320000,54,,RUE DE BOUSSY,0330,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0120,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,325,2.518869,48.690103
2020-1293106,2020-06-19,000001,Vente,95000,8,,VLA DE CHAMPAGNE,0345,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0102,,,11,,71,,,,,,,,2,2,Appartement,89,5,,,,,,2.522437,48.699284
2020-1293131,2020-06-23,000001,Vente,1500,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,1059,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1293142,2020-06-10,000001,Vente,393000,23,,RUE DE BOUSSY,0330,91860,91215,Épinay-sous-Sénart,91,,,91215000AE0354,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,764,2.519741,48.690304
2020-1293166,2020-06-22,000001,Vente,104000,7,,VLA DE CHAMPAGNE,0345,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0102,,,2,,62,,,,,,,,2,2,Appartement,61,3,,,,,,2.522437,48.699284
2020-1293337,2020-07-07,000001,Vente,139000,8,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,36,48.2,,,,,,,,,1,2,Appartement,47,2,,,,,,2.522235,48.694232
2020-1293337,2020-07-07,000001,Vente,139000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522235,48.694232
2020-1293337,2020-07-07,000001,Vente,139000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522235,48.694232
2020-1293401,2020-07-17,000001,Vente,211700,6,,RUE ALFRED HITCHCOCK,0121,91860,91215,Épinay-sous-Sénart,91,,,91215000AA0073,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,141,2.529977,48.699168
2020-1293472,2020-07-17,000001,Vente,124000,6,,VLA DE CHAMPAGNE,0345,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0025,,,101,91.6,131,,,,,,,,2,2,Appartement,93,5,,,,,,2.52183,48.698518
2020-1293575,2020-07-03,000001,Vente,100000,1,,AV VICTOR HUGO,1580,91860,91215,Épinay-sous-Sénart,91,,,91215000AC0199,,,40,62,99,,,,,,,,2,2,Appartement,63,3,,,,,,2.525184,48.697203
2020-1293590,2020-07-09,000001,Vente,172000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1293590,2020-07-09,000001,Vente,172000,7,,AV DU MARECHAL NEY,1105,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,569,80.02,616,,,,,,,,2,2,Appartement,79,3,,,,,,2.511162,48.690663
2020-1293590,2020-07-09,000001,Vente,172000,9001,,RES LE PARC DE TALMA,A100,91860,91215,Épinay-sous-Sénart,91,,,91215000AK0045,,,707,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511162,48.690663
2020-1293665,2020-07-03,000001,Vente,98000,1,,RUE DU PETIT PONT,1300,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0137,,,31,52.18,87,,,,,,,,2,2,Appartement,52,2,,,,,,2.519776,48.696871
2020-1293696,2020-07-24,000001,Vente,136500,1,,RUE DU PETIT PONT,1300,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0137,,,30,66.12,88,,,,,,,,2,2,Appartement,68,3,,,,,,2.519776,48.696871
2020-1293784,2020-07-24,000001,Vente,120000,16,,AV CHARLES GOUNOD,0380,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0049,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522244,48.696148
2020-1293784,2020-07-24,000001,Vente,120000,16,,AV CHARLES GOUNOD,0380,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0049,,,8,69.31,,,,,,,,,1,2,Appartement,69,4,,,,,,2.522244,48.696148
2020-1293846,2020-07-30,000001,Vente,115700,6,,VLA DE CHAMPAGNE,0345,91860,91215,Épinay-sous-Sénart,91,,,91215000AB0025,,,115,,85,61.11,,,,,,,2,2,Appartement,63,3,,,,,,2.52183,48.698518
2020-1293859,2020-08-07,000001,Vente,154000,8,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,38,84.88,,,,,,,,,1,2,Appartement,85,4,,,,,,2.522235,48.694232
2020-1293859,2020-08-07,000001,Vente,154000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522235,48.694232
2020-1293859,2020-08-07,000001,Vente,154000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522235,48.694232
2020-1293859,2020-08-07,000001,Vente,154000,4,,RUE GEORGES BIZET,0740,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0140,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522235,48.694232
2020-1293923,2020-08-04,000001,Vente,245000,9,,VLA RAPHAEL,1360,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,5,117.1,,,,,,,,,1,3,Dépendance,,0,S,sols,,,202,2.523886,48.694128
2020-1293923,2020-08-04,000001,Vente,245000,9,,VLA RAPHAEL,1360,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,5,117.1,,,,,,,,,1,2,Appartement,9,1,S,sols,,,202,2.523886,48.694128
2020-1293923,2020-08-04,000001,Vente,245000,9,,VLA RAPHAEL,1360,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,5,117.1,,,,,,,,,1,2,Appartement,9,1,S,sols,,,202,2.523886,48.694128
2020-1293923,2020-08-04,000001,Vente,245000,9001,,RES LE CLOS GUILLAUME,A030,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523886,48.694128
2020-1293923,2020-08-04,000001,Vente,245000,9,,VLA RAPHAEL,1360,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0017,,,5,117.1,,,,,,,,,1,2,Appartement,11,1,S,sols,,,202,2.523886,48.694128
2020-1293932,2020-08-13,000001,Vente,239000,9002,,VLA DU PRE,1330,91860,91215,Épinay-sous-Sénart,91,,,91215000AD0004,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520005,48.693158