id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86848,2020-01-31,000001,Vente,170000,3,,QUEUMONT,B044,08090,08457,Tournes,08,,,08457000ZB0119,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,653,4.64135,49.798058
2020-86917,2020-02-19,000001,Vente,45000,,,HOUSSIERE,B028,08090,08457,Tournes,08,,,08457000ZC0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,4.642853,49.791603
2020-87159,2020-02-24,000002,Vente,1140,,,LA NATIONALE,B029,08090,08457,Tournes,08,,,08457000AB0835,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.633934,49.795662
2020-87159,2020-02-24,000002,Vente,1140,,,LA PETITE HAIE,B037,08090,08457,Tournes,08,,,08457000ZE0495,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.633696,49.795471
2020-87159,2020-02-24,000002,Vente,1140,,,LA PETITE HAIE,B037,08090,08457,Tournes,08,,,08457000ZE0497,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.633816,49.795522
2020-87593,2020-05-29,000001,Vente,404500,,,LES PATYS,B033,08090,08457,Tournes,08,,,08457000AB0711,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.633505,49.797002
2020-87593,2020-05-29,000001,Vente,404500,,,LES PATYS,B033,08090,08457,Tournes,08,,,08457000AB0712,,,,,,,,,,,,,0,,,,,P,prés,,,665,4.633463,49.79714
2020-87593,2020-05-29,000001,Vente,404500,,,LES PATYS,B033,08090,08457,Tournes,08,,,08457000AB0718,,,,,,,,,,,,,0,,,,,P,prés,,,521,4.633829,49.79657
2020-87593,2020-05-29,000001,Vente,404500,,,LES PATYS,B033,08090,08457,Tournes,08,,,08457000AB0719,,,,,,,,,,,,,0,,,,,P,prés,,,868,4.633762,49.796568
2020-87593,2020-05-29,000001,Vente,404500,58,,RTE NATIONALE,0077,08090,08457,Tournes,08,,,08457000AB0724,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,1854,4.633293,49.797065
2020-87593,2020-05-29,000001,Vente,404500,58,,RTE NATIONALE,0077,08090,08457,Tournes,08,,,08457000AB0724,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1854,4.633293,49.797065
2020-87593,2020-05-29,000001,Vente,404500,,,LES PATYS,B033,08090,08457,Tournes,08,,,08457000AB0725,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.633293,49.797235
2020-87593,2020-05-29,000001,Vente,404500,,,LES PATYS,B033,08090,08457,Tournes,08,,,08457000AB0726,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.633368,49.79718
2020-87961,2020-07-28,000002,Vente,30000,5273,,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1084,0,S,sols,,,724,4.626682,49.792722
2020-87961,2020-07-28,000002,Vente,30000,,,LA PECHERIE,B035,08090,08457,Tournes,08,,,08457000ZE0233,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.626364,49.792737
2020-87961,2020-07-28,000002,Vente,30000,,,LA PECHERIE,B035,08090,08457,Tournes,08,,,08457000ZE0476,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.626928,49.792654
2020-87965,2020-07-28,000001,Vente,33000,,,LA PECHERIE,B035,08090,08457,Tournes,08,,,08457000ZE0233,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.626364,49.792737
2020-87965,2020-07-28,000001,Vente,33000,5287,,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,792,4.626128,49.792596
2020-88034,2020-08-20,000001,Vente,215000,35,,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0205,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1831,4.629226,49.791776
2020-88034,2020-08-20,000001,Vente,215000,,,LA GARE,B016,08090,08457,Tournes,08,,,08457000ZE0277,,,,,,,,,,,,,0,,,,,P,prés,,,76,4.629396,49.791767
2020-88259,2020-08-25,000002,Echange,1200,,,LA GARE,B016,08090,08457,Tournes,08,,,08457000ZE0501,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.629298,49.792602
2020-88259,2020-08-25,000002,Echange,1200,,,LA GARE,B016,08090,08457,Tournes,08,,,08457000ZE0503,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.629116,49.792507
2020-88342,2020-09-18,000001,Vente,194000,61,T,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0322,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,326,4.621322,49.793467
2020-88342,2020-09-18,000001,Vente,194000,,,LA RISE,B045,08090,08457,Tournes,08,,,08457000ZE0324,,,,,,,,,,,,,0,,,,,S,sols,,,660,4.621228,49.793434
2020-88342,2020-09-18,000001,Vente,194000,,,LA RISE,B045,08090,08457,Tournes,08,,,08457000ZE0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,433,4.621119,49.793302
2020-88342,2020-09-18,000001,Vente,194000,,,LA RISE,B045,08090,08457,Tournes,08,,,08457000ZE0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,4167,4.621227,49.792821
2020-88593,2020-09-24,000001,Vente,300,,,LES PATYS,B033,08090,08457,Tournes,08,,,08457000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,,,181,4.635704,49.795121
2020-88649,2020-09-23,000001,Vente,320400,5000,,RTE D ARREUX,0005,08090,08457,Tournes,08,,,08457000AB0769,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,613,4.638353,49.799478
2020-88649,2020-09-23,000001,Vente,320400,5000,,RTE D ARREUX,0005,08090,08457,Tournes,08,,,08457000AB0769,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,4.638353,49.799478
2020-88660,2020-10-23,000001,Vente,1000,,,LA PECHERIE,B035,08090,08457,Tournes,08,,,08457000ZE0475,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.626975,49.792605
2020-88818,2020-10-27,000001,Vente,49830,,,HOUSSIERE,B028,08090,08457,Tournes,08,,,08457000ZC0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,4.642529,49.792121
2020-88823,2020-10-28,000001,Vente,49610,,,HOUSSIERE,B028,08090,08457,Tournes,08,,,08457000ZC0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,4.642655,49.791959
2020-89134,2020-12-08,000001,Vente,277500,,,LA ROSIERE,B047,08090,08457,Tournes,08,,,08457000AI0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,12344,4.655918,49.789056
2020-89134,2020-12-08,000001,Vente,277500,,,LA ROSIERE,B047,08090,08457,Tournes,08,,,08457000AI0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,922,4.655861,49.787165
2020-89295,2020-12-03,000001,Vente,130000,27,,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,523,0,S,sols,,,1792,4.631799,49.79108
2020-89295,2020-12-03,000001,Vente,130000,27,,RUE DE LA GARE,0037,08090,08457,Tournes,08,,,08457000ZE0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,1792,4.631799,49.79108
2020-89394,2020-12-17,000001,Vente,48000,,,HOUSSIERE,B028,08090,08457,Tournes,08,,,08457000ZC0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,4.642792,49.7918
