siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035870039,00019,03587003900019,O,,NN,,,,true,1,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
036770147,00019,03677014700019,O,1999-05-01,NN,,,2013-01-11T03:45:14,true,4,,3,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.007744,47.093377,0.95,housenumber,3 Rue du Jura 21700 Gerland,21294_0130_00003,G,3 RUE DU JURA,
212102941,00011,21210294100011,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102941,00029,21210294100029,O,1983-12-21,NN,,,2016-04-26T01:20:37,false,4,,6,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.008166,47.092983,0.95,housenumber,6 Rue du Jura 21700 Gerland,21294_0130_00006,G,6 RUE DU JURA,
212102941,00037,21210294100037,O,1996-12-25,NN,,,2008-01-04T18:27:54,false,2,MAIRIE,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.00787,47.092967,0.9,street,Place de la Mairie 21700 Gerland,21294_nvg7qd,D,PLACE DE LA MAIRIE,
212102941,00045,21210294100045,O,2001-12-25,NN,,,2013-10-05T12:43:37,false,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA BAT INDUSTRIEL CENGRADOR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262101298,00012,26210129800012,O,1983-03-01,NN,,,2017-09-04T14:58:08,true,4,,,,,MAIRIE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.00787,47.092967,0.9,street,Place de la Mairie 21700 Gerland,21294_nvg7qd,G,PLACE DE LA MAIRIE,
262107949,00014,26210794900014,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,5.00787,47.092967,0.9,street,Place de la Mairie 21700 Gerland,21294_nvg7qd,G,PLACE DE LA MAIRIE,
272104423,00012,27210442300012,O,,NN,,,,true,1,,,,,MAIRIE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.00787,47.092967,0.9,street,Place de la Mairie 21700 Gerland,21294_nvg7qd,G,PLACE DE LA MAIRIE,
292102944,00017,29210294400017,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.00787,47.092967,0.9,street,Place de la Mairie 21700 Gerland,21294_nvg7qd,G,PLACE DE LA MAIRIE,
302792825,00010,30279282500010,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305000580,00012,30500058000012,O,,NN,,,,true,1,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1996-05-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310838503,00038,31083850300038,O,2004-10-01,NN,,,2011-06-09T19:40:24,true,5,,,,,LA CHOCELLE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.69B,NAFRev2,O,5.009157,47.095909,0.93,street,Rue de la Chocelle 21700 Gerland,21294_0041,G,RUE DE LA CHOCELLE,
311266506,00022,31126650600022,O,2008-03-01,,,,2021-02-26T08:36:45,true,4,HAMEAU DE BALON,10,,RUE,DES PETITS BOIS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.22Z,NAFRev2,N,5.01182,47.086664,0.94,housenumber,10 Rue des Petits Bois 21700 Gerland,21294_0150_00010,G,10 RUE DES PETITS BOIS,
311266506,00030,31126650600030,O,2022-10-03,,,,2022-10-05T11:52:14,false,1,HAMEAU DE BALON,10,,RUE,DES PETITS BOIS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2022-10-03,A,LE RUCHER DE BALON,,,,01.49Z,NAFRev2,N,5.01182,47.086664,0.94,housenumber,10 Rue des Petits Bois 21700 Gerland,21294_0150_00010,G,10 RUE DES PETITS BOIS,
312367246,00013,31236724600013,O,,NN,,,,true,1,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,59.08,NAP,N,,,0,,,,,,
317231991,00017,31723199100017,O,,NN,,,,true,1,,,,HAM,BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.006796,47.09214,0.91,street,Chemin de Bâlon 21700 Gerland,21294_0022,G,CHEMIN DE BALON,
321508053,00022,32150805300022,O,2001-01-09,NN,,,2006-11-25T09:49:49,true,3,,2,,CHE,DES TROMPETTES,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.6Z,NAFRev1,N,5.002075,47.098495,0.84,housenumber,2 Chemin des Trompettes 21700 Gerland,21294_0190_00002,G,2 CHEMIN DES TROMPETTES,
322091984,00052,32209198400052,O,1993-09-15,,,,2006-12-15T00:21:17,false,3,,,,,GRANDE RUE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,92.3B,NAF1993,N,5.002569,47.097677,0.51,street,Rue Humbert de Gillens 21700 Gerland,21294_0125,G,RUE HUMBERT DE GILLENS,
324696962,00012,32469696200012,O,1982-04-16,NN,,,2020-02-27T08:14:03,true,3,,19,,PL,DE LA DEMI-LUNE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00751,47.094473,0.85,housenumber,19 Place de la Demi-Lune 21700 Gerland,21294_0050_00019,G,19 PLACE DE LA DEMI LUNE,
325035004,00010,32503500400010,O,1982-07-07,NN,,,2008-01-04T19:02:48,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325954246,00014,32595424600014,O,1982-04-01,NN,,,2008-01-04T19:12:15,true,4,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326285384,00011,32628538400011,O,1974-01-09,NN,,,2022-02-11T03:55:42,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326635851,00016,32663585100016,O,1983-02-10,NN,,,2008-11-07T00:44:01,true,4,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.6L,NAF1993,O,,,0,,,,,,
327425583,00017,32742558300017,O,1983-01-01,NN,,,2008-01-04T19:27:43,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327552329,00010,32755232900010,O,1983-01-01,NN,,,2007-01-18T09:17:55,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329728224,00018,32972822400018,O,,NN,,,,true,1,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
332606912,00019,33260691200019,O,,NN,,,,true,1,,,,HAM,DE BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.006796,47.09214,0.92,street,Chemin de Bâlon 21700 Gerland,21294_0022,G,CHEMIN DE BALON,
339738304,00015,33973830400015,O,,NN,,,,true,1,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,57.08,NAP,N,,,0,,,,,,
339790388,00021,33979038800021,O,,NN,,,,true,1,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
339940660,00014,33994066000014,O,,NN,,,,true,1,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,17.19,NAP,N,,,0,,,,,,
345224414,00010,34522441400010,O,1988-05-01,NN,,,2007-01-18T09:25:51,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350102984,00027,35010298400027,O,1998-10-23,NN,,,2021-12-23T03:44:38,true,5,LA CHOCELLE,,,,LA CHOCELLE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,46.18Z,NAFRev2,N,5.009157,47.095909,0.93,street,Rue de la Chocelle 21700 Gerland,21294_0041,G,RUE DE LA CHOCELLE,
380032086,00031,38003208600031,O,2009-12-22,NN,,,2021-10-27T08:07:54,false,3,,10,,RUE,DE BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,23.70Z,NAFRev2,N,5.00694,47.090557,0.65,housenumber,10 Chemin de Bâlon 21700 Gerland,21294_0022_00010,G,10 CHEMIN DE BALON,
381229103,00027,38122910300027,O,1900-01-01,,,,2011-04-28T00:47:20,false,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381783653,00011,38178365300011,O,1991-04-01,NN,,,,true,4,,,,,BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2P,NAF1993,O,5.006796,47.09214,0.91,street,Chemin de Bâlon 21700 Gerland,21294_0022,G,CHEMIN DE BALON,
381838333,00015,38183833300015,O,1991-05-03,NN,,,,true,1,,19,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,5.009765,47.092159,0.95,housenumber,19 Rue du Jura 21700 Gerland,21294_0130_00019,G,19 RUE DU JURA,
391391216,00010,39139121600010,O,1993-01-01,NN,,,2011-04-23T08:09:08,false,4,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391725389,00012,39172538900012,O,1993-04-01,NN,,,2008-03-21T04:28:26,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392571824,00011,39257182400011,O,1993-09-01,NN,,,2019-12-09T10:02:07,false,4,,7,,PL,DE LA DEMI-LUNE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20A,NAFRev2,N,5.006085,47.094837,0.85,housenumber,7 Place de la Demi-Lune 21700 Gerland,21294_0050_00007,G,7 PLACE DE LA DEMI LUNE,
394106116,00012,39410611600012,O,1993-11-01,NN,,,2008-01-04T17:59:49,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394174924,00016,39417492400016,O,1900-01-01,NN,,,2011-04-28T00:58:42,false,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394610356,00021,39461035600021,O,1997-10-27,NN,,,2008-11-08T01:00:19,true,3,,67,,RUE,HUBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,52.7D,NAFRev1,N,4.999801,47.099904,0.88,housenumber,67 Rue Humbert de Gillens 21700 Gerland,21294_0125_00067,G,67 RUE HUMBERT DE GILLENS,
398563270,00014,39856327000014,O,1994-10-10,00,2020,4399CZ,2022-08-29T09:19:50,false,4,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
398563270,00022,39856327000022,O,2020-01-16,11,2020,4399CZ,2022-08-29T09:19:50,true,1,,14,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,81.30Z,NAFRev2,N,5.006014,47.092061,0.95,housenumber,14 Rue du Jura 21700 Gerland,21294_0130_00014,G,14 RUE DU JURA,
400118956,00012,40011895600012,O,1995-03-01,NN,,,2022-10-05T04:02:59,true,3,CHEZ MME RAZZANO SANDER,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405058371,00015,40505837100015,O,1984-12-31,NN,,,2015-06-26T04:03:19,true,4,,,,HAM,DE BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,01.11Z,NAFRev2,N,5.006796,47.09214,0.92,street,Chemin de Bâlon 21700 Gerland,21294_0022,G,CHEMIN DE BALON,
405058389,00017,40505838900017,O,1982-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405058397,00010,40505839700010,O,1979-01-01,NN,,,2017-12-12T04:22:14,true,4,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410764690,00013,41076469000013,O,1997-01-01,NN,,,2008-06-17T05:31:05,true,3,,14,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,5.006014,47.092061,0.95,housenumber,14 Rue du Jura 21700 Gerland,21294_0130_00014,G,14 RUE DU JURA,
411471667,00047,41147166700047,O,2022-05-18,,,,2022-09-09T08:51:55,true,1,,10,,CHE,DE BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,EQUIPART,70.10Z,NAFRev2,O,5.00694,47.090557,0.82,housenumber,10 Chemin de Bâlon 21700 Gerland,21294_0022_00010,G,10 CHEMIN DE BALON,
414287607,00025,41428760700025,O,2000-01-01,NN,,,,true,1,,10,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,80.4C,NAF1993,N,5.004741,47.095746,0.95,housenumber,10 Rue Humbert de Gillens 21700 Gerland,21294_0125_00010,G,10 RUE HUMBERT DE GILLENS,
418315180,00012,41831518000012,O,1998-04-03,NN,,,2008-01-04T23:18:59,true,3,,,,,MAIRIE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.00787,47.092967,0.9,street,Place de la Mairie 21700 Gerland,21294_nvg7qd,G,PLACE DE LA MAIRIE,
418910444,00011,41891044400011,O,1998-05-22,NN,,,2020-01-21T19:39:54,false,4,FERME DE LA CHOCELLE,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,68.20B,NAFRev2,N,5.009085,47.115741,0.94,street,Ferme de la Chocelle 21700 Gerland,21294_B030,D,FERME DE LA CHOCELLE,
419037494,00012,41903749400012,O,1998-05-01,02,2020,1624ZB,2022-08-29T09:32:55,false,5,FERME DE LA CHOCELLE,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2019-09-27,A,MERRAINDERIE ET TONNELLERIE DES HAUTES FUTAIES,,,MERRAINDERIE ET TONNELLERIE DES HAUTES FUTAIES,16.24Z,NAFRev2,O,5.009085,47.115741,0.94,street,Ferme de la Chocelle 21700 Gerland,21294_B030,D,FERME DE LA CHOCELLE,
419513601,00015,41951360100015,O,1998-07-01,NN,,,2008-11-08T01:35:51,false,3,,9,,PL,DE LA DEMI LUNE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.6C,NAF1993,,5.00625,47.094763,0.85,housenumber,9 Place de la Demi-Lune 21700 Gerland,21294_0050_00009,G,9 PLACE DE LA DEMI LUNE,
421552761,00023,42155276100023,O,2001-02-09,NN,,2370ZZ,2015-03-17T00:55:16,true,4,,10,,RUE,DE BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,23.70Z,NAFRev2,O,5.00694,47.090557,0.65,housenumber,10 Chemin de Bâlon 21700 Gerland,21294_0022_00010,G,10 CHEMIN DE BALON,
422143479,00018,42214347900018,O,1999-01-19,NN,,,2020-03-12T13:15:40,false,4,,13,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,68.20B,NAFRev2,N,5.004703,47.095648,0.95,housenumber,13 Rue Humbert de Gillens 21700 Gerland,21294_0125_00013,G,13 RUE HUMBERT DE GILLENS,
422506931,00027,42250693100027,O,2005-09-01,NN,,,2008-04-26T14:48:20,false,4,,35,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,93.0L,NAFRev1,O,5.002692,47.097558,0.95,housenumber,35 Rue Humbert de Gillens 21700 Gerland,21294_0125_00035,G,35 RUE HUMBERT DE GILLENS,
423646215,00016,42364621500016,O,1999-05-01,NN,,,2015-10-01T11:41:59,true,3,,3,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.007744,47.093377,0.95,housenumber,3 Rue du Jura 21700 Gerland,21294_0130_00003,G,3 RUE DU JURA,
423932821,00022,42393282100022,O,2011-06-01,,,,2013-01-29T14:15:27,false,2,PARC DES EXPOSITIONS,,,,FERME DE LA CHOCELLE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,68.20B,NAFRev2,N,5.009085,47.115741,0.94,street,Ferme de la Chocelle 21700 Gerland,21294_B030,G,FERME DE LA CHOCELLE,
424236354,00017,42423635400017,O,1999-07-16,NN,,,2008-01-05T00:54:18,true,3,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
427538038,00014,42753803800014,O,1995-06-01,NN,,,2008-11-27T04:05:52,true,4,,,,,,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431389071,00017,43138907100017,O,2000-04-17,NN,,,2020-02-27T08:58:31,true,3,,14,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.006014,47.092061,0.95,housenumber,14 Rue du Jura 21700 Gerland,21294_0130_00014,G,14 RUE DU JURA,
433772522,00010,43377252200010,O,2000-12-08,NN,,,2019-12-04T09:55:51,false,4,,7,,PL,DE LA DEMI LUNE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,5.006085,47.094837,0.85,housenumber,7 Place de la Demi-Lune 21700 Gerland,21294_0050_00007,G,7 PLACE DE LA DEMI LUNE,
435118930,00013,43511893000013,O,2001-03-26,NN,,,2006-11-25T17:20:49,false,3,,37,,RUE,HUBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.6Z,NAFRev1,N,5.002569,47.097677,0.88,housenumber,37 Rue Humbert de Gillens 21700 Gerland,21294_0125_00037,G,37 RUE HUMBERT DE GILLENS,
437532039,00025,43753203900025,O,2007-07-15,,,,2015-11-23T08:18:35,true,5,,12,,RUE,DES PETITS BOIS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,68.20A,NAFRev2,N,5.011286,47.086773,0.94,housenumber,12 Rue des Petits Bois 21700 Gerland,21294_0150_00012,G,12 RUE DES PETITS BOIS,
439900366,00014,43990036600014,O,2001-10-02,NN,,,2008-01-05T21:08:31,true,3,,37,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.002569,47.097677,0.95,housenumber,37 Rue Humbert de Gillens 21700 Gerland,21294_0125_00037,G,37 RUE HUMBERT DE GILLENS,
443004353,00019,44300435300019,O,2002-05-01,NN,,,2008-01-04T21:53:57,true,3,,,,,FERME DE LA CHOCELLE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.009085,47.115741,0.94,street,Ferme de la Chocelle 21700 Gerland,21294_B030,G,FERME DE LA CHOCELLE,
452942386,00031,45294238600031,O,2020-06-08,,,,2020-06-10T10:52:30,false,1,MAISON FORESTIERE DE SAINT NICOLAS,,,,LA BASSE FORET,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2020-06-08,A,LA JARDINIERE DE LEGUMES,,,,01.13Z,NAFRev2,N,5.03322,47.11195,0.93,locality,La Basse Foret 21700 Gerland,21294_B008,G,LA BASSE FORET,
453042269,00010,45304226900010,O,2004-04-13,NN,,,2014-07-08T02:49:30,true,4,,26,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,5.003323,47.097008,0.95,housenumber,26 Rue Humbert de Gillens 21700 Gerland,21294_0125_00026,G,26 RUE HUMBERT DE GILLENS,
479186884,00017,47918688400017,O,2004-10-22,NN,,,2006-11-25T19:33:10,true,1,CHEZ MR BELIN JEAN-PIERRE,1,,CHE,DE BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,,,N,5.007087,47.093361,0.81,housenumber,1 Chemin de Bâlon 21700 Gerland,21294_0022_00001,G,1 CHEMIN DE BALON,
482356334,00011,48235633400011,O,2005-04-25,,,,2008-01-05T21:49:35,true,2,CHEZ M. ET MME GENOVESE,19,,RUE,DU JURA,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.009765,47.092159,0.95,housenumber,19 Rue du Jura 21700 Gerland,21294_0130_00019,G,19 RUE DU JURA,
482748324,00019,48274832400019,O,2005-08-08,,,,2006-11-25T20:13:01,true,3,,7,,RTE,DE LA CHOCELLE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.1T,NAFRev1,N,5.008911,47.095757,0.82,housenumber,7 Rue de la Chocelle 21700 Gerland,21294_0041_00007,G,7 RUE DE LA CHOCELLE,
487987489,00019,48798748900019,O,2006-02-01,,,4339ZZ,2015-05-05T03:56:24,true,3,,33,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,N,5.002784,47.097449,0.95,housenumber,33 Rue Humbert de Gillens 21700 Gerland,21294_0125_00033,G,33 RUE HUMBERT DE GILLENS,
488500372,00013,48850037200013,O,2006-02-01,NN,,,2010-04-18T11:49:56,true,3,,50,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,46.90Z,NAFRev2,N,5.001062,47.100087,0.95,housenumber,50 Rue Humbert de Gillens 21700 Gerland,21294_0125_00050,G,50 RUE HUMBERT DE GILLENS,
488787821,00013,48878782100013,O,2006-02-01,,,,2009-09-02T17:18:49,false,3,,31,,RUE,DE GILLENS - CHEZ MELLE CASTAN,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
494783897,00015,49478389700015,O,2007-02-22,,,,2008-01-05T05:18:51,true,2,,30,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.002982,47.097414,0.95,housenumber,30 Rue Humbert de Gillens 21700 Gerland,21294_0125_00030,G,30 RUE HUMBERT DE GILLENS,
498243849,00011,49824384900011,O,2007-04-01,,,,2008-01-05T00:50:48,true,2,,34,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.002721,47.09768,0.95,housenumber,34 Rue Humbert de Gillens 21700 Gerland,21294_0125_00034,G,34 RUE HUMBERT DE GILLENS,
500128103,00016,50012810300016,O,2007-09-15,,,,2008-03-19T04:36:12,true,3,HAMEAU DE BALON,20,,RUE,DES PETITS BOIS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99A,NAFRev2,N,5.008901,47.087599,0.94,housenumber,20 Rue des Petits Bois 21700 Gerland,21294_0150_00020,G,20 RUE DES PETITS BOIS,
504020140,00035,50402014000035,O,2011-10-12,01,2020,,2022-08-29T09:07:39,true,4,,,,,HAM LA CHOCELLE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,"HAREL, BBC PACKAGING",46.77Z,NAFRev2,O,5.009157,47.095909,0.93,street,Rue de la Chocelle 21700 Gerland,21294_0041,G,RUE DE LA CHOCELLE,
504344490,00017,50434449000017,O,2008-05-24,,,,2008-05-26T17:46:00,true,1,,18,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2008-05-24,A,,,,,96.09Z,NAFRev2,N,5.003959,47.096381,0.95,housenumber,18 Rue Humbert de Gillens 21700 Gerland,21294_0125_00018,G,18 RUE HUMBERT DE GILLENS,
505388926,00014,50538892600014,O,2008-07-01,NN,,4312AZ,2018-09-29T12:14:31,true,3,,,,CHE,DE BALON,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.12A,NAFRev2,N,5.006796,47.09214,0.79,street,Chemin de Bâlon 21700 Gerland,21294_0022,G,CHEMIN DE BALON,
509965109,00010,50996510900010,O,2009-01-16,NN,,,2013-05-18T03:17:57,false,5,,7,,PL,DE LA DEMI LUNE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,46.63Z,NAFRev2,O,5.006085,47.094837,0.85,housenumber,7 Place de la Demi-Lune 21700 Gerland,21294_0050_00007,G,7 PLACE DE LA DEMI LUNE,
513634774,00014,51363477400014,O,2009-07-10,,,,2009-07-10T08:16:20,true,1,,14,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,90.03A,NAFRev2,N,5.004414,47.096012,0.95,housenumber,14 Rue Humbert de Gillens 21700 Gerland,21294_0125_00014,G,14 RUE HUMBERT DE GILLENS,
515030013,00012,51503001300012,O,2009-09-23,,,,2018-09-10T10:14:59,false,2,,21,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,96.04Z,NAFRev2,N,5.003633,47.096491,0.95,housenumber,21 Rue Humbert de Gillens 21700 Gerland,21294_0125_00021,G,21 RUE HUMBERT DE GILLENS,
517578647,00904,51757864700904,O,2010-10-29,,,,2012-11-22T19:37:00,false,2,CHEZ SAMUEL GACHOT,,,,SOUS POIXGENIS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517940441,00028,51794044100028,O,2011-01-10,NN,,,2017-05-04T05:59:38,false,3,,31,,RUE,HUMBERT DE GILLENS,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.59A,NAFRev2,O,5.002935,47.097288,0.95,housenumber,31 Rue Humbert de Gillens 21700 Gerland,21294_0125_00031,G,31 RUE HUMBERT DE GILLENS,
520306796,00019,52030679600019,O,2010-01-29,,,,2010-02-17T04:39:27,true,1,,1,,RUE,DE L'ETANG,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,68.20B,NAFRev2,N,5.014086,47.086847,0.94,housenumber,1 Rue de l’Etang 21700 Gerland,21294_0063_00001,G,1 RUE DE L ETANG,
520909375,00013,52090937500013,O,2010-03-01,,,,2010-06-07T15:50:08,false,2,,1,,RUE,DE L'ETANG,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,29.10Z,NAFRev2,N,5.014086,47.086847,0.94,housenumber,1 Rue de l’Etang 21700 Gerland,21294_0063_00001,G,1 RUE DE L ETANG,
522993815,00011,52299381500011,O,2010-04-07,,,,2016-05-20T09:39:27,false,2,,13,,RUE,DE LA CHOCELLE,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,5.009599,47.096797,0.95,housenumber,13 Rue de la Chocelle 21700 Gerland,21294_0041_00013,G,13 RUE DE LA CHOCELLE,
524050960,00011,52405096000011,O,2010-07-01,,,,2018-05-29T03:37:37,true,2,HAMEAU DE BALON,11,,RUE,DE L ETANG,21700,GERLAND,,,21294,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,32.13Z,NAFRev2,N,5.016902,47.086925,0.94,housenumber,11 Rue de l’Etang 21700 Gerland,21294_0063_00011,G,11 RUE DE L ETANG,