id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-24,2020-01-13,000001,Vente,165000,337,,RTE DE CROYAT,0085,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0758,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1265,4.914381,46.26373
2020-551,2020-02-17,000001,Vente,243800,69,,CHE DES PINS,0180,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.91345,46.281133
2020-551,2020-02-17,000001,Vente,243800,69,,CHE DES PINS,0180,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0991,,,,,,,,,,,,,0,,,,,T,terres,,,21,4.913574,46.281343
2020-551,2020-02-17,000001,Vente,243800,69,,CHE DES PINS,0180,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.9137,46.281325
2020-551,2020-02-17,000001,Vente,243800,69,,CHE DES PINS,0180,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0993,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,342,4.913558,46.281138
2020-551,2020-02-17,000001,Vente,243800,69,,CHE DES PINS,0180,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.91369,46.281109
2020-551,2020-02-17,000001,Vente,243800,69,,CHE DES PINS,0180,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.9139,46.281294
2020-564,2020-03-05,000001,Vente,140000,529,,RTE DE LINGENT,0134,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B1234,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1660,4.93819,46.273599
2020-565,2020-02-27,000001,Vente,84000,690,,RTE DE LA SEIGNEURIE,0227,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1814,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,4.920192,46.264937
2020-565,2020-02-27,000001,Vente,84000,690,,RTE DE LA SEIGNEURIE,0227,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1814,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2502,4.920192,46.264937
2020-565,2020-02-27,000001,Vente,84000,,,AUX MARES,B034,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1815,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.919913,46.264853
2020-565,2020-02-27,000001,Vente,84000,,,AUX MARES,B034,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1816,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.919955,46.265214
2020-596,2020-03-12,000002,Vente,6987,,,AUX SABLONS,B057,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A1095,,,,,,,,,,,,,0,,,,,P,prés,,,200,,
2020-596,2020-03-12,000002,Vente,6987,,,LA SERVE GACHEE,B060,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,269,,
2020-597,2020-03-12,000003,Vente,,,,AUX SABLONS,B057,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A1095,,,,,,,,,,,,,0,,,,,P,prés,,,200,,
2020-857,2020-03-03,000002,Echange,20000,,,LE GRAND PRE,B026,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1899,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.920911,46.257287
2020-857,2020-03-03,000002,Echange,20000,35,,IMP DU MOULIN GAILLARD,0146,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1900,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.920973,46.257234
2020-857,2020-03-03,000003,Echange,20000,,,LE GRAND PRE,B026,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1512,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.921573,46.257022
2020-857,2020-03-03,000003,Echange,20000,,,LE GRAND PRE,B026,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1905,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.920853,46.256714
2020-1114,2020-05-29,000001,Vente,181600,45,,IMP CHATENOUD,0073,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1689,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,901,4.916255,46.261462
2020-1114,2020-05-29,000001,Vente,181600,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1693,,,,,,,,,,,,,0,,,,,S,sols,,,1425,,
2020-1114,2020-05-29,000001,Vente,181600,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1697,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.915247,46.260953
2020-1114,2020-05-29,000001,Vente,181600,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1701,,,,,,,,,,,,,0,,,,,S,sols,,,782,4.915532,46.261146
2020-1114,2020-05-29,000001,Vente,181600,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1705,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.915804,46.26131
2020-1114,2020-05-29,000001,Vente,181600,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1708,,,,,,,,,,,,,0,,,,,S,sols,,,2129,4.915733,46.261963
2020-1157,2020-05-27,000001,Vente,235000,230,,RTE DES VIGNES,0264,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0680,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,2150,4.904546,46.265483
2020-1157,2020-05-27,000001,Vente,235000,230,,RTE DES VIGNES,0264,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1383,,,,,,,,,,,,,0,,,,,P,prés,,,499,4.904314,46.265633
2020-1198,2020-06-02,000001,Vente,197130,235,,CHE DE LA ROUE,0214,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0826,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1350,4.90965,46.274605
2020-1198,2020-06-02,000001,Vente,197130,235,,CHE DE LA ROUE,0214,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,628,4.909843,46.274452
2020-1690,2020-05-28,000001,Vente,96750,,,CUETANT,B018,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1662,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.902696,46.264916
2020-1690,2020-05-28,000001,Vente,96750,,,CUETANT,B018,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1665,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.902905,46.264766
2020-1690,2020-05-28,000001,Vente,96750,424,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1827,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,700,4.90308,46.264901
2020-1690,2020-05-28,000001,Vente,96750,424,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1827,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,JARD,Jardin d'agrément,720,4.90308,46.264901
2020-2007,2020-07-30,000001,Vente,259350,276,,RTE DE CROYAT,0085,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1847,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,JARD,Jardin d'agrément,500,4.914964,46.263185
2020-2007,2020-07-30,000001,Vente,259350,276,,RTE DE CROYAT,0085,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1847,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,4.914964,46.263185
2020-2007,2020-07-30,000001,Vente,259350,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1880,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,258,4.915218,46.263179
2020-2022,2020-08-18,000001,Vente,379000,351,,RTE DES DRUILLETS,0091,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,2595,4.941364,46.262339
2020-2022,2020-08-18,000001,Vente,379000,,,LES DRUILLETS,B019,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,2153,4.941244,46.261838
2020-2022,2020-08-18,000001,Vente,379000,,,LES DRUILLETS,B019,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.941023,46.261024
2020-2022,2020-08-18,000001,Vente,379000,,,LES DRUILLETS,B019,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,4.940936,46.261038
2020-2022,2020-08-18,000001,Vente,379000,,,LES DRUILLETS,B019,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.940918,46.26113
2020-2022,2020-08-18,000001,Vente,379000,,,LES DRUILLETS,B019,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.940776,46.261242
2020-2022,2020-08-18,000001,Vente,379000,,,LES DRUILLETS,B019,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1549,,,,,,,,,,,,,0,,,,,T,terres,,,3135,4.940767,46.261857
2020-2022,2020-08-18,000001,Vente,379000,351,,RTE DES DRUILLETS,0091,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1551,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.941273,46.262507
2020-2072,2020-09-01,000001,Vente,262000,188,,RUE DU PALAIS,0156,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1417,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1967,4.920667,46.259196
2020-2206,2020-08-28,000002,Vente,57000,,,LA ROLLIERE,B055,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,4.910242,46.276874
2020-2206,2020-08-28,000002,Vente,57000,,,LA ROLLIERE,B055,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.910747,46.276747
2020-2211,2020-06-11,000001,Vente,271000,,,LE GRAND PRE,B026,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.918825,46.253872
2020-2211,2020-06-11,000001,Vente,271000,664,,RTE DES MOULINS,0149,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1556,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,235,4.918312,46.253839
2020-2211,2020-06-11,000001,Vente,271000,664,,RTE DES MOULINS,0149,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1556,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,710,4.918312,46.253839
2020-2260,2020-08-28,000001,Vente,57000,,,LA ROLLIERE,B055,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,4.910428,46.276855
2020-2260,2020-08-28,000001,Vente,57000,,,LA ROLLIERE,B055,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.910747,46.276747
2020-2397,2020-09-15,000001,Vente,25264.9,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),150,,
2020-2397,2020-09-15,000001,Vente,25264.9,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,10050,,
2020-2397,2020-09-15,000001,Vente,25264.9,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0008,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,310,,
2020-2397,2020-09-15,000001,Vente,25264.9,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0011,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,200,4.934427,46.284291
2020-2397,2020-09-15,000001,Vente,25264.9,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,2630,4.935688,46.283997
2020-2397,2020-09-15,000001,Vente,25264.9,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1160,4.935321,46.283723
2020-2400,2020-09-15,000001,Vente,2244.8,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,3664,4.936121,46.284336
2020-2400,2020-09-15,000001,Vente,2244.8,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,7560,4.936121,46.284336
2020-2759,2020-10-13,000001,Vente,217850,1052,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0880,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,2040,4.897296,46.268097
2020-2759,2020-10-13,000001,Vente,217850,1052,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000A0880,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,4.897296,46.268097
2020-2773,2020-10-05,000001,Vente,247150,476,,RTE DES MOURES,0152,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B1222,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.927863,46.266081
2020-2773,2020-10-05,000001,Vente,247150,476,,RTE DES MOURES,0152,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B1223,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1225,4.92833,46.266119
2020-2773,2020-10-05,000001,Vente,247150,476,,RTE DES MOURES,0152,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B1225,,,,,,,,,,,,,0,,,,,P,prés,,,49,4.928315,46.265989
2020-3040,2020-11-10,000001,Vente,210000,147,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0625,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1345,4.905311,46.263235
2020-3040,2020-11-10,000001,Vente,210000,147,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.905311,46.263235
2020-3040,2020-11-10,000001,Vente,210000,147,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1345,4.905311,46.263235
2020-3040,2020-11-10,000001,Vente,210000,147,,RTE DE SAINT JEAN,0218,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0625,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,300,4.905311,46.263235
2020-3249,2020-11-18,000001,Vente,,,,SAINT JEAN SUR VEYLE,B058,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.91631,46.260227
2020-3249,2020-11-18,000003,Vente,,,,SAINT JEAN SUR VEYLE,B058,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.91631,46.260227
2020-3249,2020-11-18,000004,Vente,,,,SAINT JEAN SUR VEYLE,B058,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.91631,46.260227
2020-3558,2020-12-18,000001,Vente,241500,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1693,,,,,,,,,,,,,0,,,,,S,sols,,,1425,,
2020-3558,2020-12-18,000001,Vente,241500,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1697,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.915247,46.260953
2020-3558,2020-12-18,000001,Vente,241500,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1701,,,,,,,,,,,,,0,,,,,S,sols,,,782,4.915532,46.261146
2020-3558,2020-12-18,000001,Vente,241500,46,,IMP CHATENOUD,0073,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1704,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1000,4.915642,46.261451
2020-3558,2020-12-18,000001,Vente,241500,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1705,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.915804,46.26131
2020-3558,2020-12-18,000001,Vente,241500,,,CROYAT,B017,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000C1708,,,,,,,,,,,,,0,,,,,S,sols,,,2129,4.915733,46.261963
2020-3565,2020-12-03,000003,Vente,70548,,,CHAMP DU CHENE,B010,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,4790,,
2020-3565,2020-12-03,000003,Vente,70548,,,CHAMP DU CHENE,B010,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,5985,,
2020-3565,2020-12-03,000003,Vente,70548,,,CHAMP DU CHENE,B010,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.932299,46.285206
2020-3565,2020-12-03,000003,Vente,70548,,,CHAMP DU CHENE,B010,01290,01365,Saint-Jean-sur-Veyle,01,,,013650000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,1545,4.932986,46.285164
2020-3565,2020-12-03,000003,Vente,70548,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,2780,,
2020-3565,2020-12-03,000003,Vente,70548,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,2780,,
2020-3565,2020-12-03,000003,Vente,70548,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,3610,,
2020-3566,2020-12-03,000004,Vente,9549,,,LES GUILLEMINIERES,B030,01290,01365,Saint-Jean-sur-Veyle,01,,,01365000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,4170,,
