siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195934757,00012,19593475700012,O,1983-03-01,21,2017,,2019-06-24T13:08:04,true,4,,2,,RUE,ROGER SALENGRO,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2011-11-06,A,,,,,85.31Z,NAFRev2,O,2.938952,50.569711,0.95,housenumber,2 Rue Roger Salengro 59136 Wavrin,59653_0380_00002,G,2 RUE ROGER SALENGRO,
215906538,00016,21590653800016,O,1983-03-01,21,2017,,2019-06-24T13:11:21,true,4,,,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.931042,50.569372,0.86,street,Place de la Republique 59136 Wavrin,59653_0360,G,PLACE DE LA REPUBLIQUE,
215906538,00024,21590653800024,O,1983-12-21,03,2017,,2019-06-24T13:11:21,false,3,,,,AV,DE L EUROPE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,2.944367,50.569569,0.76,street,Rue de l'Europe 59136 Wavrin,59653_10uuop,G,RUE DE L EUROPE,
215906538,00032,21590653800032,O,1983-12-21,03,2017,,2019-06-24T13:11:21,false,3,,3,,RUE,JULES FERRY,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,2.936233,50.570276,0.95,housenumber,3 Rue Jules Ferry 59136 Wavrin,59653_0200_00003,G,3 RUE JULES FERRY,
215906538,00040,21590653800040,O,1983-12-21,11,2017,,2019-06-24T13:11:21,false,3,,56,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE A FRANCE NIV1,,,,85.20Z,NAFRev2,N,2.935312,50.571238,0.95,housenumber,56 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00056,G,56 RUE ACHILLE PINTEAUX,
215906538,00057,21590653800057,O,1983-12-21,02,2017,,2019-06-24T13:11:21,false,3,,54,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO NIV 2,,,,85.20Z,NAFRev2,N,2.935102,50.57114,0.95,housenumber,54 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00054,G,54 RUE ACHILLE PINTEAUX,
215906538,00065,21590653800065,O,1985-01-21,01,2017,,2019-06-24T13:11:21,false,3,,,,AV,DE L EUROPE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,2.944367,50.569569,0.76,street,Rue de l'Europe 59136 Wavrin,59653_10uuop,G,RUE DE L EUROPE,
265906537,00013,26590653700013,O,1983-03-01,01,2017,,2019-06-24T13:14:13,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.931042,50.569372,0.86,street,Place de la Republique 59136 Wavrin,59653_0360,G,PLACE DE LA REPUBLIQUE,
300019593,00023,30001959300023,O,,NN,,,,true,1,,8,B,RUE,DU DOCTEUR CALMETTE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,2.916825,50.551616,0.86,housenumber,8 bis Rue du Docteur Calmette 59136 Wavrin,59653_0090_00008_bis,G,8 BIS RUE DU DOCTEUR CALMETTE,
300483542,00019,30048354200019,O,1900-01-01,03,2017,,2019-06-24T13:14:42,true,4,,4,,RUE,DE LILLE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.936298,50.576538,0.95,housenumber,4 Rue de Lille 59136 Wavrin,59653_0230_00004,G,4 RUE DE LILLE,
300500774,00058,30050077400058,O,2013-04-01,NN,,,2017-05-04T01:43:33,false,3,,1,,RUE,JEAN MOULIN,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,BACHES LOUIS BOON,13.92Z,NAFRev2,N,2.935735,50.574767,0.95,housenumber,1 Rue Jean Moulin 59136 Wavrin,59653_0190_00001,G,1 RUE JEAN MOULIN,
300680915,00018,30068091500018,O,,NN,,,,true,1,,30,,RUE,RAYMOND POINCARE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.94621,50.57142,0.95,housenumber,30 Rue Raymond Poincare 59136 Wavrin,59653_0350_00030,G,30 RUE RAYMOND POINCARE,
300731684,00019,30073168400019,O,,,,,,true,1,,,,RUE,DES WAZIERES,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.919122,50.564942,0.95,street,Rue des Wazieres 59136 Wavrin,59653_0400,G,RUE DES WAZIERES,
300976610,00018,30097661000018,O,1900-01-01,NN,,,2012-07-27T20:39:34,true,4,,18,,RUE,LEON GAMBETTA,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.21Z,NAFRev2,N,2.933577,50.568311,0.95,housenumber,18 Rue Leon Gambetta 59136 Wavrin,59653_0220_00018,G,18 RUE LEON GAMBETTA,
301041893,00019,30104189300019,O,1900-01-01,NN,,,2006-12-29T04:28:26,true,3,,18,,RUE,LEON GAMBETTA,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,2.933577,50.568311,0.95,housenumber,18 Rue Leon Gambetta 59136 Wavrin,59653_0220_00018,G,18 RUE LEON GAMBETTA,
301681631,00018,30168163100018,O,,NN,,,,true,1,,1,,RUE,DU DOCTEUR CALMETTE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,70.2C,NAF1993,N,2.917452,50.551149,0.95,housenumber,1 Rue du Docteur Calmette 59136 Wavrin,59653_0090_00001,G,1 RUE DU DOCTEUR CALMETTE,
301886131,00012,30188613100012,O,,NN,,,,true,1,,14,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,2.931772,50.568694,0.87,housenumber,14 Place de la Republique 59136 Wavrin,59653_0360_00014,G,14 PLACE DE LA REPUBLIQUE,
301922027,00042,30192202700042,O,1997-08-01,NN,,,2013-05-18T02:26:05,false,5,,5,,RUE,DE VERDUN,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,81.30Z,NAFRev2,O,2.946071,50.566476,0.95,housenumber,5 Rue de Verdun 59136 Wavrin,59653_0396_00005,G,5 RUE DE VERDUN,
301983078,00025,30198307800025,O,,NN,,,2006-11-25T09:14:00,true,1,,104,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.5A,NAF1993,N,2.937764,50.572699,0.95,housenumber,104 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00104,G,104 RUE ACHILLE PINTEAUX,
302074075,00011,30207407500011,O,,,,,,true,1,,,,RUE,MARCEAU,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.931739,50.568557,0.95,street,Rue Marceau 59136 Wavrin,59653_0240,G,RUE MARCEAU,
302088497,00029,30208849700029,O,1900-01-01,NN,,,2015-01-16T12:02:29,true,4,,18,,RUE,LEON GAMBETTA,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,2.933577,50.568311,0.95,housenumber,18 Rue Leon Gambetta 59136 Wavrin,59653_0220_00018,G,18 RUE LEON GAMBETTA,
302089537,00013,30208953700013,O,,,,,,true,1,,92,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.937045,50.572265,0.95,housenumber,92 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00092,G,92 RUE ACHILLE PINTEAUX,
302549415,00040,30254941500040,O,1900-01-01,NN,,,,false,4,,1,,RUE,RAYMOND POINCARE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,2.944652,50.572203,0.95,housenumber,1 Rue Raymond Poincare 59136 Wavrin,59653_0350_00001,G,1 RUE RAYMOND POINCARE,
302901343,00038,30290134300038,O,,NN,,,,true,1,,27,,RUE,LEON GAMBETTA,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,74.1C,NAF1993,N,2.933643,50.568679,0.95,housenumber,27 Rue Leon Gambetta 59136 Wavrin,59653_0220_00027,G,27 RUE LEON GAMBETTA,
303667851,00016,30366785100016,O,,NN,,,,true,1,,22,,RUE,DU MARECHAL FOCH,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.5D,NAF1993,N,2.930555,50.567995,0.95,housenumber,22 Rue du Marechal Foch 59136 Wavrin,59653_0245_00022,G,22 RUE DU MARECHAL FOCH,
303928113,00024,30392811300024,O,,,,,,true,1,,,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.931985,50.569025,0.95,street,Rue Achille Pinteaux 59136 Wavrin,59653_0010,G,RUE ACHILLE PINTEAUX,
304210990,00020,30421099000020,O,1900-01-01,NN,,,2008-11-07T00:19:50,true,3,,124,,RUE,JEAN BAPTISTE LEBAS,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,2.920343,50.565103,0.95,housenumber,124 Rue Jean Baptiste Lebas 59136 Wavrin,59653_0170_00124,G,124 RUE JEAN BAPTISTE LEBAS,
304259484,00026,30425948400026,O,1987-09-21,NN,,,,false,4,,52,,RUE,MARX DORMOY,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,O,2.949765,50.573238,0.95,housenumber,52 Rue Marx Dormoy 59136 Wavrin,59653_0270_00052,G,52 RUE MARX DORMOY,
304259484,00034,30425948400034,O,2000-11-01,NN,,,2010-04-18T03:25:51,true,4,,1,,RUE,GUY MOLLET,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.81Z,NAFRev2,O,2.950381,50.572075,0.95,housenumber,1 Rue Guy Mollet 59136 Wavrin,59653_0158_00001,G,1 RUE GUY MOLLET,
304271364,00016,30427136400016,O,,,,,,true,1,,13,,RUE,DU MARECHAL JOFFRE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,2.952997,50.573982,0.95,interpolation,13 Rue du Marechal Joffre 59136 Wavrin,,G,11 RUE DU MARECHAL JOFFRE,
304481609,00010,30448160900010,O,1973-01-01,NN,,,2008-11-07T00:20:08,true,4,,122,,RUE,DU GENERAL KOENIG,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,O,2.920221,50.552919,0.95,housenumber,122 Rue du General Koenig 59136 Wavrin,59653_0140_00122,G,122 RUE DU GENERAL KOENIG,
304573876,00014,30457387600014,O,,NN,,,,true,1,,20,,CHE,DU HALAGE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.09,NAP,N,2.963856,50.568144,0.84,housenumber,20 Chemin du Halage 59136 Wavrin,59653_0160_00020,G,20 CHEMIN DU HALAGE,
304573967,00011,30457396700011,O,,,,,,true,1,,109,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.936854,50.572343,0.95,housenumber,109 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00109,G,109 RUE ACHILLE PINTEAUX,
304771199,00011,30477119900011,O,1900-01-01,NN,,,2008-11-07T00:20:26,false,4,,31,,RUE,RAYMOND POINCARE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.1Z,NAFRev1,O,2.943261,50.573014,0.95,housenumber,31 Rue Raymond Poincare 59136 Wavrin,59653_0350_00031,G,31 RUE RAYMOND POINCARE,
304966963,00023,30496696300023,O,,NN,,,,true,1,,13,,RUE,PIERRE BROSSOLETTE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.11,NAP,N,2.939628,50.575322,0.95,housenumber,13 Rue Pierre Brossolette 59136 Wavrin,59653_0330_00013,G,13 RUE PIERRE BROSSOLETTE,
305151540,00021,30515154000021,O,1997-07-16,11,2017,,2019-06-24T13:15:53,true,5,PAR ACTIVITE ANSEREUILLES,22,,ALL,DE LA CLAIRIERE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.50B,NAFRev2,O,2.924926,50.554782,0.87,housenumber,22 Allee de la Clairiere 59136 Wavrin,59653_0059_00022,G,22 ALLEE DE LA CLAIRIERE,
305507279,00027,30550727900027,O,1900-01-01,NN,,,,false,4,,2,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,N,2.931985,50.569025,0.95,housenumber,2 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00002,G,2 RUE ACHILLE PINTEAUX,
305507279,00035,30550727900035,O,1994-10-17,NN,,,2020-01-03T03:39:28,true,3,,102,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.937687,50.572746,0.95,housenumber,102 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00102,G,102 RUE ACHILLE PINTEAUX,
305818973,00011,30581897300011,O,1900-01-01,NN,,,2008-01-04T19:38:17,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.931042,50.569372,0.86,street,Place de la Republique 59136 Wavrin,59653_0360,G,PLACE DE LA REPUBLIQUE,
305884520,00027,30588452000027,O,,NN,,,,true,1,,82,,RUE,SADI CARNOT,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.930737,50.57147,0.95,housenumber,82 Rue Sadi Carnot 59136 Wavrin,59653_0390_00082,G,82 RUE SADI CARNOT,
305978108,00010,30597810800010,O,,NN,,,,true,1,,88,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.936851,50.572142,0.95,housenumber,88 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00088,G,88 RUE ACHILLE PINTEAUX,
306050402,00057,30605040200057,O,1993-07-01,NN,,,2011-04-28T00:12:02,false,4,,36,,RUE,DU MARECHAL JOFFRE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,45.3A,NAF1993,O,2.954089,50.574806,0.95,housenumber,36 Rue du Marechal Joffre 59136 Wavrin,59653_0250_00036,G,36 RUE DU MARECHAL JOFFRE,
306100314,00013,30610031400013,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,51.3A,NAF1993,N,2.939126,50.573966,0.95,street,Rue du General de Gaulle 59136 Wavrin,59653_0130,G,RUE DU GENERAL DE GAULLE,
306349895,00020,30634989500020,O,,,,,2019-09-18T10:16:51,true,1,,1097,,RUE,GEORGES CLEMENCEAU,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,52.4L,NAF1993,N,2.954781,50.571018,0.95,housenumber,1097 Rue Georges Clemenceau 59136 Wavrin,59653_0145_01097,G,1097 RUE GEORGES CLEMENCEAU,
307081554,00015,30708155400015,O,,,,,,true,1,,,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.931985,50.569025,0.95,street,Rue Achille Pinteaux 59136 Wavrin,59653_0010,G,RUE ACHILLE PINTEAUX,
307320812,00042,30732081200042,O,1976-09-01,NN,,,2010-01-14T10:44:53,false,4,,2,,RUE,DU MARECHAL FOCH,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,2.931602,50.568228,0.88,street,Rue du Marechal Foch 59136 Wavrin,59653_0245,G,RUE DU MARECHAL FOCH,
308604065,00018,30860406500018,O,,NN,,,,true,1,,10,,PL,PASTEUR,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4W,NAF1993,N,2.939114,50.573794,0.81,housenumber,10 Place Pasteur 59136 Wavrin,59653_0320_00010,G,10 PLACE PASTEUR,
309239382,00018,30923938200018,O,,NN,,,,true,1,,30,,RUE,DU GENERAL DE GAULLE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,67.07,NAP,N,2.937904,50.574882,0.95,housenumber,30 Rue du General de Gaulle 59136 Wavrin,59653_0130_00030,G,30 RUE DU GENERAL DE GAULLE,
309726487,00015,30972648700015,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.931042,50.569372,0.86,street,Place de la Republique 59136 Wavrin,59653_0360,G,PLACE DE LA REPUBLIQUE,
309941771,00029,30994177100029,O,1981-01-01,00,2016,4722ZB,2018-09-29T12:12:47,true,5,,16,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,47.22Z,NAFRev2,O,2.931345,50.568665,0.87,housenumber,16 Place de la Republique 59136 Wavrin,59653_0360_00016,G,16 PLACE DE LA REPUBLIQUE,
309962504,00010,30996250400010,O,,NN,,,,true,1,,48,,RUE,DU GENERAL KOENIG,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.927589,50.563979,0.95,housenumber,48 Rue du General Koenig 59136 Wavrin,59653_0140_00048,G,48 RUE DU GENERAL KOENIG,
310096920,00015,31009692000015,O,1974-01-01,NN,,,2014-06-14T00:20:55,true,5,,18,,RUE,LEON GAMBETTA,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,86.21Z,NAFRev2,O,2.933577,50.568311,0.95,housenumber,18 Rue Leon Gambetta 59136 Wavrin,59653_0220_00018,G,18 RUE LEON GAMBETTA,
310195342,00020,31019534200020,O,,NN,,,,true,1,,33,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.932928,50.569999,0.95,housenumber,33 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00033,G,33 RUE ACHILLE PINTEAUX,
310548961,00021,31054896100021,O,,NN,,,,true,1,,108,,RUE,DU GENERAL KOENIG,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.921122,50.55389,0.95,housenumber,108 Rue du General Koenig 59136 Wavrin,59653_0140_00108,G,108 RUE DU GENERAL KOENIG,
310566351,00014,31056635100014,O,,NN,,,,true,1,,26,,RUE,DU GENERAL DE GAULLE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,2.938347,50.574664,0.95,housenumber,26 Rue du General de Gaulle 59136 Wavrin,59653_0130_00026,G,26 RUE DU GENERAL DE GAULLE,
310591201,00010,31059120100010,O,,,,,,true,1,,12,,RUE,ALEXANDRE DESROUSSEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.70,NAP,N,2.943802,50.568486,0.95,housenumber,12 Rue Alexandre Desrousseaux 59136 Wavrin,59653_0015_00012,G,12 RUE ALEXANDRE DESROUSSEAUX,
310754460,00023,31075446000023,O,,NN,,,,true,1,,3,,RUE,DU 14 JUILLET,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.25,NAP,N,2.941081,50.573571,0.95,housenumber,3 Rue du 14 Juillet 59136 Wavrin,59653_0340_00003,G,3 RUE DU 14 JUILLET,
311039259,00016,31103925900016,O,,NN,,,,true,1,,43,,RUE,JEAN BAPTISTE LEBAS,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.05,NAP,N,2.925781,50.566269,0.95,housenumber,43 Rue Jean Baptiste Lebas 59136 Wavrin,59653_0170_00043,G,43 RUE JEAN BAPTISTE LEBAS,
311049779,00011,31104977900011,O,,NN,,,,true,1,,12,,RUE,ALEXANDRE DESROUSSEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,2.943802,50.568486,0.95,housenumber,12 Rue Alexandre Desrousseaux 59136 Wavrin,59653_0015_00012,G,12 RUE ALEXANDRE DESROUSSEAUX,
311050314,00013,31105031400013,O,,NN,,,,true,1,,12,,RUE,ALEXANDRE DESROUSSEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,2.943802,50.568486,0.95,housenumber,12 Rue Alexandre Desrousseaux 59136 Wavrin,59653_0015_00012,G,12 RUE ALEXANDRE DESROUSSEAUX,
311183552,00018,31118355200018,O,,,,,,true,1,,,,RUE,DU DOCTEUR CALMETTE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.917452,50.551149,0.95,street,Rue du Docteur Calmette 59136 Wavrin,59653_0090,G,RUE DU DOCTEUR CALMETTE,
311810576,00018,31181057600018,O,,NN,,,,true,1,,30,,RUE,MARX DORMOY,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1984-01-31,F,,,,,71.3C,NAF1993,N,2.947583,50.572533,0.95,housenumber,30 Rue Marx Dormoy 59136 Wavrin,59653_0270_00030,G,30 RUE MARX DORMOY,
312078389,00011,31207838900011,O,,NN,,,,true,1,,54,,RUE,DU MARECHAL FOCH,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,70.2A,NAF1993,N,2.929672,50.567494,0.95,housenumber,54 Rue du Marechal Foch 59136 Wavrin,59653_0245_00054,G,54 RUE DU MARECHAL FOCH,
312195704,00035,31219570400035,O,1987-10-01,NN,,2893ZZ,2015-03-17T00:12:49,false,4,ZI DES ANSEREUILLES,,,RTE,DE LA CENTRALE,59136,WAVRIN,,BP 41,59653,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,2.930095,50.551265,0.85,street,Route de la Centrale 59136 Wavrin,59653_0050,G,ROUTE DE LA CENTRALE,
312422165,00018,31242216500018,O,1900-01-01,NN,,,2009-06-27T03:57:21,false,6,,31,,RUE,ROGER SALENGRO,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,2.938961,50.569939,0.95,housenumber,31 Rue Roger Salengro 59136 Wavrin,59653_0380_00031,G,31 RUE ROGER SALENGRO,
312545726,00035,31254572600035,O,1992-09-22,NN,,,2006-11-25T09:30:39,true,1,,,,RTE,DE LA CENTRALE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.930095,50.551265,0.85,street,Route de la Centrale 59136 Wavrin,59653_0050,G,ROUTE DE LA CENTRALE,
312557119,00046,31255711900046,O,1993-05-01,NN,,,2006-11-25T09:30:40,true,3,,12,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.2L,NAFRev1,N,2.931962,50.568758,0.87,housenumber,12 Place de la Republique 59136 Wavrin,59653_0360_00012,G,12 PLACE DE LA REPUBLIQUE,
312893340,00017,31289334000017,O,,NN,,,,true,1,,134,,RUE,JEAN BAPTISTE LEBAS,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.919529,50.564825,0.95,housenumber,134 Rue Jean Baptiste Lebas 59136 Wavrin,59653_0170_00134,G,134 RUE JEAN BAPTISTE LEBAS,
313099376,00037,31309937600037,O,,NN,,,,true,1,,109,,RUE,ACHILLE PINTEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,2.936854,50.572343,0.95,housenumber,109 Rue Achille Pinteaux 59136 Wavrin,59653_0010_00109,G,109 RUE ACHILLE PINTEAUX,
313609927,00048,31360992700048,O,2005-07-01,NN,,,2015-05-14T04:44:04,false,3,ZONE D'ACTIVITE,9,,ALL,DE LA CLAIRIERE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,43.33Z,NAFRev2,O,2.926836,50.554301,0.87,housenumber,9 Allee de la Clairiere 59136 Wavrin,59653_0059_00009,G,9 ALLEE DE LA CLAIRIERE,
313656902,00019,31365690200019,O,1978-01-01,NN,,,,true,1,,65,,RUE,RAYMOND POINCARE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6E,NAF1993,N,2.947025,50.570824,0.95,housenumber,65 Rue Raymond Poincare 59136 Wavrin,59653_0350_00065,G,65 RUE RAYMOND POINCARE,
313666349,00011,31366634900011,O,,,,,,true,1,,,,RUE,DU COLONEL DRIANT,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.932025,50.568014,0.95,street,Rue du Colonel Driant 59136 Wavrin,59653_0070,G,RUE DU COLONEL DRIANT,
314029604,00019,31402960400019,O,1978-01-01,NN,,,,true,1,,435,,RUE,GEORGES CLEMENCEAU,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,45.2V,NAF1993,O,2.948902,50.574327,0.95,housenumber,435 Rue Georges Clemenceau 59136 Wavrin,59653_0145_00435,G,435 RUE GEORGES CLEMENCEAU,
314463993,00035,31446399300035,O,1992-01-01,NN,,,2009-05-20T11:20:30,false,4,,,,,CENTRE COMM LES ROSEAUX,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,68.20B,NAFRev2,N,2.947861,50.567822,0.45,street,Rue des Roseaux 59136 Wavrin,59653_0385,G,RUE DES ROSEAUX,
314515156,00029,31451515600029,O,,NN,,,,true,1,,24,,RUE,DU DOCTEUR CALMETTE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,2.915884,50.552017,0.95,housenumber,24 Rue du Docteur Calmette 59136 Wavrin,59653_0090_00024,G,24 RUE DU DOCTEUR CALMETTE,
314829128,00037,31482912800037,O,1987-10-26,NN,,,2011-11-18T13:15:13,false,4,,3,,RUE,ANATOLE FRANCE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2C,NAF1993,N,2.938721,50.575816,0.95,housenumber,3 Rue Anatole France 59136 Wavrin,59653_0020_00003,G,3 RUE ANATOLE FRANCE,
314877911,00029,31487791100029,O,,NN,,,,true,1,,12,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2L,NAF1993,N,2.931962,50.568758,0.87,housenumber,12 Place de la Republique 59136 Wavrin,59653_0360_00012,G,12 PLACE DE LA REPUBLIQUE,
315100149,00030,31510014900030,O,1984-01-01,NN,,,2010-08-11T08:26:54,true,4,,5,,RUE,DU GENERAL DE GAULLE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,86.90E,NAFRev2,N,2.938743,50.574171,0.95,housenumber,5 Rue du General de Gaulle 59136 Wavrin,59653_0130_00005,G,5 RUE DU GENERAL DE GAULLE,
315303354,00023,31530335400023,O,1986-07-03,,,,,true,4,,35,,RUE,DE LILLE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,39.02,NAP,N,2.932995,50.579278,0.95,housenumber,35 Rue de Lille 59136 Wavrin,59653_0230_00035,G,35 RUE DE LILLE,
315520916,00018,31552091600018,O,,NN,,,,true,1,,9,,PL,DE LA REPUBLIQUE,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,45.2J,NAF1993,N,2.931924,50.568956,0.86,housenumber,9 Place de la Republique 59136 Wavrin,59653_0360_00009,G,9 PLACE DE LA REPUBLIQUE,
315880252,00020,31588025200020,O,,NN,,,,true,1,,18,,RUE,LEON GAMBETTA,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,2.933577,50.568311,0.95,housenumber,18 Rue Leon Gambetta 59136 Wavrin,59653_0220_00018,G,18 RUE LEON GAMBETTA,
316107812,00018,31610781200018,O,1979-01-01,NN,,,2013-05-02T16:58:12,false,5,,675,,RUE,GEORGES CLEMENCEAU,59136,WAVRIN,,,59653,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,MDD ENVIRONNEMENT,74.90B,NAFRev2,N,2.951492,50.573355,0.95,housenumber,675 Rue Georges Clemenceau 59136 Wavrin,59653_0145_00675,G,675 RUE GEORGES CLEMENCEAU,