siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046068,00017,20004606800017,O,2014-03-18,11,2020,,2022-08-29T09:05:09,true,2,MAIRIE,12,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,84.11Z,NAFRev2,O,3.17683,45.585876,0.95,housenumber,12 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00012,G,12 RUE DU MONT MOUCHET,
216300731,00017,21630073100017,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,12,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.17683,45.585876,0.95,housenumber,12 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00012,G,12 RUE DU MONT MOUCHET,
216300731,00025,21630073100025,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,14,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.176881,45.585603,0.95,housenumber,14 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00014,G,14 RUE DU MONT MOUCHET,
216300731,00033,21630073100033,O,1995-12-25,NN,,,2011-05-13T15:20:53,false,3,MAIRIE,12,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2011-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.17683,45.585876,0.95,housenumber,12 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00012,G,12 RUE DU MONT MOUCHET,
216300731,00041,21630073100041,O,1998-07-07,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,12,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.17683,45.585876,0.95,housenumber,12 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00012,G,12 RUE DU MONT MOUCHET,
246300842,00027,24630084200027,O,2003-02-05,NN,,,2016-04-26T01:29:37,false,5,,4,,PL,DE LA SAVE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,84.11Z,NAFRev2,O,3.178795,45.588095,0.82,housenumber,4 Place de la Save 63320 Chadeleuf,63073_0110_00004,G,4 PLACE DE LA SAVE,
266300672,00018,26630067200018,O,1983-03-01,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.177976,45.586685,0.9,street,Rue de la Vieille Mairie 63320 Chadeleuf,63073_ovdl38,D,RUE DE LA VIEILLE MAIRIE,
266305499,00011,26630549900011,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300399,00017,27630039900017,O,,,,,,true,1,,,,,MAIRIE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.177976,45.586685,0.9,street,Rue de la Vieille Mairie 63320 Chadeleuf,63073_ovdl38,G,RUE DE LA VIEILLE MAIRIE,
296300189,00010,29630018900010,O,1983-08-10,NN,,,2008-01-04T19:07:27,true,3,,,,,HOTEL DE VILLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302029,00016,29630202900016,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE CHADELEUF,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,70.1C,NAF1993,N,3.177976,45.586685,0.91,street,Rue de la Vieille Mairie 63320 Chadeleuf,63073_ovdl38,G,RUE DE LA VIEILLE MAIRIE,
301620423,00014,30162042300014,O,,,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302919626,00010,30291962600010,O,,,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
306644899,00016,30664489900016,O,1900-01-01,01,2020,,2022-08-29T09:12:33,true,6,,,,,ECOLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,94.99Z,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
310080031,00043,31008003100043,O,1998-01-01,NN,,,2006-12-15T00:16:53,false,3,,,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,,3.176733,45.585137,0.95,street,Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105,G,RUE DU MONT MOUCHET,
311410674,00015,31141067400015,O,,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,65.03,NAP,N,,,0,,,,,,
318362860,00013,31836286000013,O,1980-01-01,NN,,,2008-01-04T20:59:48,true,3,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
320759632,00013,32075963200013,O,1976-06-16,01,2020,,2022-08-29T09:16:51,true,5,,19,,RUE,DE LA CHAUX,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2015-12-01,A,GAEC DE LA QUEIRA,,,,01.11Z,NAFRev2,O,3.180341,45.584842,0.95,housenumber,19 Rue de la Chaux 63320 Chadeleuf,63073_0018_00019,G,19 RUE DE LA CHAUX,
322714007,00026,32271400700026,O,2003-02-01,NN,,,2020-02-07T13:26:01,false,6,,2,,RUE,DE LA LUMINAILLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,3.179588,45.586501,0.94,housenumber,2 Rue de la Luminaille 63320 Chadeleuf,63073_0074_00002,G,2 RUE DE LA LUMINAILLE,
322714007,00034,32271400700034,O,2020-02-01,,,,2021-02-23T10:46:14,true,2,,6,,RUE,DE LA LUMINAILLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,3.180023,45.586573,0.94,housenumber,6 Rue de la Luminaille 63320 Chadeleuf,63073_0074_00006,G,6 RUE DE LA LUMINAILLE,
324459676,00049,32445967600049,O,2010-04-06,01,2020,,2022-08-29T09:18:24,true,1,,,,,LA RONZIERE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2010-04-06,A,GITE EQUESTRE DE LA RONZIERE,,,,85.51Z,NAFRev2,N,3.17563,45.57909,0.92,street,Lieu Dit la Ronziere 63320 Chadeleuf,63073_tsp7qv,G,LIEU DIT LA RONZIERE,
325369908,00026,32536990800026,O,,,,,,true,1,,,,CHE,DES RONZIERES,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.17563,45.57909,0.5,street,Lieu Dit la Ronziere 63320 Chadeleuf,63073_tsp7qv,G,LIEU DIT LA RONZIERE,
328003488,00017,32800348800017,O,,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329113757,00010,32911375700010,O,1985-01-01,NN,,,2006-11-25T10:09:51,true,3,,,,PL,DE LA VEILLE FONTAINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,3.177664,45.587427,0.76,street,Rue de la Vieille Fontaine 63320 Chadeleuf,63073_0117,G,RUE DE LA VIEILLE FONTAINE,
334035110,00025,33403511000025,O,1986-12-31,NN,,4333ZZ,2021-02-23T10:53:19,true,3,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
342798899,00015,34279889900015,O,,,,,,true,1,,3,,PL,DE LA TOUR,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,3.17874,45.587503,0.83,housenumber,3 Place de la Tour 63320 Chadeleuf,63073_0115_00003,G,3 PLACE DE LA TOUR,
343346045,00010,34334604500010,O,,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
345050827,00012,34505082700012,O,,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,87.07,NAP,N,,,0,,,,,,
353089584,00018,35308958400018,O,,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,67.01,NAP,N,,,0,,,,,,
377537659,00015,37753765900015,O,,NN,,,,true,1,,,,,CHENIL LE TOURLARON,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,3.17333,45.580224,0.57,street,Chemin du Tourlaron 63320 Chadeleuf,63073_0116,G,CHEMIN DU TOURLARON,
377750278,00014,37775027800014,O,1990-04-09,,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378403000,00011,37840300000011,O,1990-04-19,NN,,,2022-09-14T03:56:43,true,3,,,,,MAIRIE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.177976,45.586685,0.9,street,Rue de la Vieille Mairie 63320 Chadeleuf,63073_ovdl38,G,RUE DE LA VIEILLE MAIRIE,
378403356,00017,37840335600017,O,,NN,,,2006-11-25T11:22:39,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
384054029,00036,38405402900036,O,2005-03-01,,,,2008-11-08T00:44:28,true,2,,4,B,ALL,DES CERISIERS,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,3.183715,45.586732,0.77,housenumber,4bis Allee des Cerisiers 63320 Chadeleuf,63073_0013_00004_bis,G,4BIS ALLEE DES CERISIERS,
389128810,00030,38912881000030,O,2015-09-30,,,,2021-02-23T11:15:05,true,1,,2,,RUE,DE LA CONDAMINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,3.176162,45.585294,0.94,housenumber,2 Rue de la Condamine 63320 Chadeleuf,63073_0070_00002,G,2 RUE DE LA CONDAMINE,
389919457,00017,38991945700017,O,1992-11-21,NN,,1101ZQ,2021-10-27T08:17:35,true,4,,,,,AU BOURG,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390063451,00012,39006345100012,O,,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
394820328,00026,39482032800026,O,1999-10-15,01,2020,4333ZZ,2022-08-29T09:18:27,true,7,,,,RUE,DE LA LUMINAILLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,43.33Z,NAFRev2,O,3.180303,45.586422,0.94,street,Rue de la Luminaille 63320 Chadeleuf,63073_0074,G,RUE DE LA LUMINAILLE,
398464206,00018,39846420600018,O,1994-09-01,NN,,,2006-11-25T12:33:58,false,4,CHEZ MME BOUMELITA,,,,LE BOURG,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.5A,NAF1993,O,3.180906,45.585463,0.31,street,Lotissement le Clos des 4 Rues 63320 Chadeleuf,63073_o9ps0p,G,LOTISSEMENT LE CLOS DES 4 RUES,
402899942,00013,40289994200013,O,1995-10-28,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403475940,00017,40347594000017,P,1990-01-01,NN,,,2023-03-14T03:34:36,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHADELEUF,,[ND],63073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
407594357,00011,40759435700011,O,1987-12-31,NN,,,2008-01-04T20:57:07,true,3,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407594365,00014,40759436500014,O,1987-12-31,NN,,,2008-01-04T20:57:07,true,3,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409498524,00019,40949852400019,O,1991-12-31,NN,,,2009-03-30T15:35:42,true,4,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419759634,00019,41975963400019,O,1998-09-01,NN,,,2008-03-21T15:04:47,true,5,,17,,RUE,DE LA LUMINAILLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.182314,45.585967,0.94,housenumber,17 Rue de la Luminaille 63320 Chadeleuf,63073_0074_00017,G,17 RUE DE LA LUMINAILLE,
419759741,00061,41975974100061,O,2013-09-01,,,,2021-02-23T11:40:41,false,3,,1,,PL,DE LA RESISTANCE ET DEPORTATION,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,E-LIQUIDEXPRESS,47.91B,NAFRev2,N,3.178736,45.587046,0.79,housenumber,1 Pl Resistance de la Deportation 63320 Chadeleuf,63073_wlzumb_00001,G,1 PL RESISTANCE LA DEPORTATION,
419759741,00079,41975974100079,O,2015-12-01,,,,2021-02-23T11:40:41,true,1,,1,,PL,DE LA RESISTANCE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,AGENCE BONDATY AND CO,62.01Z,NAFRev2,N,3.178736,45.587046,0.83,housenumber,1 Pl Resistance de la Deportation 63320 Chadeleuf,63073_wlzumb_00001,G,1 PL RESISTANCE LA DEPORTATION,
419907746,00012,41990774600012,O,1998-07-30,NN,,,2008-06-01T05:19:34,true,3,,6,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.177486,45.586461,0.95,housenumber,6 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00006,G,6 RUE DU MONT MOUCHET,
421551904,00020,42155190400020,O,2017-09-15,,,,2023-01-05T09:27:29,false,2,,3,,CHE,DE LA CONDAMINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,68.20B,NAFRev2,N,3.176268,45.586228,0.81,housenumber,3 Rue de la Condamine 63320 Chadeleuf,63073_0070_00003,G,3 RUE DE LA CONDAMINE,
422798249,00021,42279824900021,O,2002-07-01,NN,,,2022-08-19T10:58:24,false,8,,2,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,56.10A,NAFRev2,O,3.177969,45.586562,0.95,housenumber,2 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00002,G,2 RUE DU MONT MOUCHET,
424359024,00017,42435902400017,O,1999-10-04,NN,,,2009-05-26T11:50:11,true,4,,13,,RUE,DE LA CHAUX,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22A,NAFRev2,N,3.179516,45.586352,0.95,housenumber,13 Rue de la Chaux 63320 Chadeleuf,63073_0018_00013,G,13 RUE DE LA CHAUX,
428799076,00024,42879907600024,O,2007-01-01,NN,,4312BA,2021-02-23T11:48:21,true,4,,4,,RUE,DE LA LUMINAILLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,43.12A,NAFRev2,O,3.179715,45.586526,0.94,housenumber,4 Rue de la Luminaille 63320 Chadeleuf,63073_0074_00004,G,4 RUE DE LA LUMINAILLE,
438048126,00058,43804812600058,O,2020-01-27,,,4322BB,2020-10-06T19:36:11,true,2,,4,,RUE,DES QUATRE CHARRIERES,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22B,NAFRev2,N,3.178648,45.586722,0.7,housenumber,4 Rue des 4 Charrieres 63320 Chadeleuf,63073_0100_00004,G,4 RUE DES 4 CHARRIERES,
441155256,00015,44115525600015,O,2002-01-01,NN,,,2008-01-04T21:13:48,true,3,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449571561,00017,44957156100017,O,2003-03-25,NN,,,2009-11-06T09:03:35,true,3,,1,,RUE,DE LA VIEILLE FONTAINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.17811,45.58697,0.94,housenumber,1 Rue de la Vieille Fontaine 63320 Chadeleuf,63073_0117_00001,G,1 RUE DE LA VIEILLE FONTAINE,
452854847,00012,45285484700012,O,2004-02-20,NN,,,2016-01-11T11:27:46,false,4,,3,,CHE,DE LA CONDAMINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20B,NAFRev2,N,3.176268,45.586228,0.81,housenumber,3 Rue de la Condamine 63320 Chadeleuf,63073_0070_00003,G,3 RUE DE LA CONDAMINE,
454016601,00014,45401660100014,O,2004-07-01,,,,2008-11-08T02:39:59,false,3,,4,,RUE,DE LA VIEILLE FONTAINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2005-04-19,F,TAXI PLUYAUD,,,,60.2E,NAFRev1,N,3.177916,45.586795,0.94,housenumber,4 Rue de la Vieille Fontaine 63320 Chadeleuf,63073_0117_00004,G,4 RUE DE LA VIEILLE FONTAINE,
478517857,00015,47851785700015,O,1998-07-02,NN,,,2008-01-05T03:44:20,true,3,MAIRIE,12,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,3.17683,45.585876,0.95,housenumber,12 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00012,G,12 RUE DU MONT MOUCHET,
479365884,00010,47936588400010,O,1997-07-01,NN,,,2009-10-08T10:45:44,false,3,LA VIGIE,3,,RUE,DE LA MUSCADIERE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.176099,45.586928,0.94,housenumber,3 Rue de la Muscadiere 63320 Chadeleuf,63073_0083_00003,G,3 RUE DE LA MUSCADIERE,
479365884,00028,47936588400028,O,2009-10-01,,,,2021-02-23T13:41:48,true,1,LA VIGIE,3,,RUE,DE LA MUSCADIERE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,82.19Z,NAFRev2,N,3.176099,45.586928,0.94,housenumber,3 Rue de la Muscadiere 63320 Chadeleuf,63073_0083_00003,G,3 RUE DE LA MUSCADIERE,
481217511,00023,48121751100023,O,2006-01-01,,,,2011-02-27T06:10:27,true,4,,2,,SEN,SENTIER DU CHAMP SERRE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,46.19B,NAFRev2,N,3.177583,45.588383,0.77,housenumber,2 Sentier de Champ Serre 63320 Chadeleuf,63073_0016_00002,G,2 SENTIER DE CHAMP SERRE,
482546983,00024,48254698300024,O,2006-09-01,NN,,,2009-06-27T12:08:22,false,2,,10,,RUE,DES TEMPLIERS,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,45.2V,NAFRev1,O,3.178097,45.588162,0.94,housenumber,10 Rue des Templiers 63320 Chadeleuf,63073_0113_00010,G,10 RUE DES TEMPLIERS,
482546983,00032,48254698300032,O,2007-08-03,NN,,4399CZ,2016-04-22T05:01:27,true,3,,13,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,43.99C,NAFRev2,O,3.176749,45.584922,0.95,housenumber,13 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00013,G,13 RUE DU MONT MOUCHET,
488220542,00010,48822054200010,O,2006-02-15,NN,,,2017-05-04T05:46:06,true,3,,13,,RUE,DE LA CONDAMINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.174771,45.585447,0.94,housenumber,13 Rue de la Condamine 63320 Chadeleuf,63073_0070_00013,G,13 RUE DE LA CONDAMINE,
492923347,00016,49292334700016,O,2003-07-01,,,,2008-01-05T04:30:19,true,2,LA PELLANDRINE,,,RUE,DE LA MUSCADIERE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.175971,45.586973,0.94,street,Rue de la Muscadiere 63320 Chadeleuf,63073_0083,G,RUE DE LA MUSCADIERE,
495386351,00037,49538635100037,O,2021-11-06,,,,2023-01-03T10:14:28,false,2,,3,,CHE,DE LA CONDAMINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,64.30Z,NAFRev2,N,3.176268,45.586228,0.81,housenumber,3 Rue de la Condamine 63320 Chadeleuf,63073_0070_00003,G,3 RUE DE LA CONDAMINE,
496041575,00010,49604157500010,O,,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,38.40,NAP,N,,,0,,,,,,
507570539,00027,50757053900027,P,2017-08-15,,,,2022-05-04T09:01:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHADELEUF,,[ND],63073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
509951604,00032,50995160400032,O,2015-03-01,,,,2021-02-23T15:16:54,true,1,LA VIGIE,3,,RUE,DE LA MUSCADIERE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,59.20Z,NAFRev2,N,3.176099,45.586928,0.94,housenumber,3 Rue de la Muscadiere 63320 Chadeleuf,63073_0083_00003,G,3 RUE DE LA MUSCADIERE,
512500984,00012,51250098400012,O,2009-06-02,,,,2011-04-20T09:34:43,false,2,,7,,RUE,DE LA CHAUX,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,86.22C,NAFRev2,N,3.179423,45.586954,0.95,housenumber,7 Rue de la Chaux 63320 Chadeleuf,63073_0018_00007,G,7 RUE DE LA CHAUX,
517451985,00025,51745198500025,O,2010-04-13,,,,2021-02-23T15:27:55,true,3,,1,,RUE,FRANCOIS POUGET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,86.90F,NAFRev2,N,3.17628,45.587576,0.94,housenumber,1 Rue Francois Pouget 63320 Chadeleuf,63073_0079_00001,G,1 RUE FRANCOIS POUGET,
522935543,00036,52293554300036,O,2018-08-05,,,,2020-12-22T11:57:43,false,4,,7,,RUE,DE LA VIEILLE FONTAINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,47.99A,NAFRev2,N,3.177776,45.587126,0.94,housenumber,7 Rue de la Vieille Fontaine 63320 Chadeleuf,63073_0117_00007,G,7 RUE DE LA VIEILLE FONTAINE,
523596302,00019,52359630200019,O,2010-07-01,,,,2012-11-10T02:18:28,false,1,,12,,RUE,DU MONT MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,74.10Z,NAFRev2,N,3.17683,45.585876,0.95,housenumber,12 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00012,G,12 RUE DU MONT MOUCHET,
524488970,00012,52448897000012,O,2010-08-23,,,,2013-11-25T19:37:30,true,1,,,,,LA RONZIERE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,35.11Z,NAFRev2,N,3.17563,45.57909,0.92,street,Lieu Dit la Ronziere 63320 Chadeleuf,63073_tsp7qv,G,LIEU DIT LA RONZIERE,
524673837,00018,52467383700018,O,2010-03-01,,,,2010-09-07T04:13:41,true,1,,,,,SAINT ROCH,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.21Z,NAFRev2,N,3.179148,45.586903,0.92,street,Impasse Saint Roch 63320 Chadeleuf,63073_0107,G,IMPASSE SAINT ROCH,
525079323,00032,52507932300032,O,2014-07-14,,,,2019-04-26T08:32:48,true,2,,22,,RUE,DU MONT-MOUCHET,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,3.176361,45.583995,0.95,housenumber,22 Rue du Mont-Mouchet 63320 Chadeleuf,63073_0105_00022,G,22 RUE DU MONT MOUCHET,
529126013,00018,52912601300018,O,2010-11-29,,,,2012-11-10T02:47:37,true,2,,10,,RUE,DES TEMPLIERS,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,43.21A,NAFRev2,N,3.178097,45.588162,0.94,housenumber,10 Rue des Templiers 63320 Chadeleuf,63073_0113_00010,G,10 RUE DES TEMPLIERS,
530391713,00035,53039171300035,P,2021-09-13,,,,2022-01-10T08:45:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHADELEUF,,[ND],63073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
535076095,00012,53507609500012,O,2011-10-01,,,,2012-11-10T03:31:43,true,1,A VOTRE SERVICES,7,B,RUE,DE LA LUMINAILLE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.32A,NAFRev2,N,3.18035,45.586519,0.87,housenumber,7bis Rue de la Luminaille 63320 Chadeleuf,63073_0074_00007_bis,G,7BIS RUE DE LA LUMINAILLE,
539436998,00022,53943699800022,O,2013-02-01,NN,,,2018-11-20T11:32:38,false,4,,8,,RUE,DE LA VIEILLE FONTAINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2018-08-01,F,BOREA,,,,71.20B,NAFRev2,N,3.177591,45.586744,0.94,housenumber,8 Rue de la Vieille Fontaine 63320 Chadeleuf,63073_0117_00008,G,8 RUE DE LA VIEILLE FONTAINE,
750557910,00015,75055791000015,O,2012-04-01,,,4322AZ,2015-03-18T01:35:45,false,2,,1,,PL,D ORIOL,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2013-10-10,F,BORDES BERTRAND,,,,43.22A,NAFRev2,N,3.179356,45.587536,0.79,housenumber,1 Place d’Oriol 63320 Chadeleuf,63073_0049_00001,G,1 PLACE D ORIOL,
752917914,00018,75291791400018,P,2012-06-30,,,5610CQ,2021-12-20T19:38:38,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHADELEUF,,[ND],63073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
779184571,00015,77918457100015,O,1979-01-01,NN,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
779184589,00017,77918458900017,O,,,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779216290,00022,77921629000022,O,2011-08-01,,,,2013-03-25T08:15:36,true,2,LA RONZIERE,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.17563,45.57909,0.92,street,Lieu Dit la Ronziere 63320 Chadeleuf,63073_tsp7qv,D,LIEU DIT LA RONZIERE,
779224971,00068,77922497100068,O,1999-08-02,NN,,,2008-11-08T03:18:51,true,3,,7,,RUE,DE LA VIEILLE FONTAINE,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4C,NAFRev1,N,3.177776,45.587126,0.94,housenumber,7 Rue de la Vieille Fontaine 63320 Chadeleuf,63073_0117_00007,G,7 RUE DE LA VIEILLE FONTAINE,
779235050,00043,77923505000043,O,2010-04-01,,,,2010-09-14T09:00:29,false,1,,,,,LES RIVEAUX,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,3.181133,45.58542,0.32,locality,Les Quatre Rues 63320 Chadeleuf,63073_B033,G,LES QUATRE RUES,
784150633,00013,78415063300013,O,,,,,,true,1,,,,,,63320,CHADELEUF,,,63073,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,