siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302489,00010,21630248900010,O,1983-03-01,11,2019,,2021-10-27T08:09:40,true,4,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302489,00028,21630248900028,O,1983-12-21,03,2019,,2021-10-27T08:09:40,false,4,,,,PL,DE L EGLISE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.904364,45.715939,0.8,locality,Place de l’Eglise - le Bourg 63210 Nébouzat,63248_0069,G,PLACE DE L EGLISE  LE BOURG,
216302489,00036,21630248900036,O,1995-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266302751,00018,26630275100018,O,1983-03-01,NN,,,2017-08-06T14:15:33,true,4,MAIRIE,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301082,00018,27630108200018,O,,,,,,true,1,,,,,MAIRIE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301505517,00013,30150551700013,O,1974-01-01,NN,,,2008-11-07T00:17:35,true,4,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
301810032,00039,30181003200039,O,1994-09-05,NN,,,,true,1,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2A,NAF1993,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
302920673,00019,30292067300019,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303610885,00012,30361088500012,O,,NN,,,,true,1,,,,,LE BOURG,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,2.907486,45.718255,0.91,street,Rue du Col - le Bourg 63210 Nébouzat,63248_0049,G,RUE DU COL  LE BOURG,
305138075,00026,30513807500026,O,1900-01-01,NN,,1051CZ,2015-03-17T00:11:32,true,4,,,,,LE BOURG RN 89,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,O,2.907486,45.718255,0.56,street,Rue du Col - le Bourg 63210 Nébouzat,63248_0049,G,RUE DU COL  LE BOURG,
306078809,00010,30607880900010,O,,NN,,,,true,1,,,,,LES BRAMANDS,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,70.2C,NAF1993,N,2.905411,45.729445,0.71,locality,La Ruelle - les Bramauds 63210 Nébouzat,63248_0145,G,LA RUELLE  LES BRAMAUDS,
309499374,00036,30949937400036,O,1998-03-31,NN,,,2008-11-07T00:24:19,true,3,,,,RTE,DU COL,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,45.3E,NAFRev1,N,2.906913,45.718631,0.69,street,Rue du Col 63210 Nébouzat,63248_rm9a8h,G,RUE DU COL,
309573426,00017,30957342600017,O,1900-01-01,NN,,,,true,4,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309690857,00011,30969085700011,O,1977-01-01,NN,,,2012-01-30T03:41:28,true,5,,,,,COL DE LA MORENO,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.90497,45.729562,0.72,street,Route de la Moréno 63210 Nébouzat,63248_0109,G,ROUTE DE LA MORENO,
310695051,00014,31069505100014,O,,NN,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
311863922,00010,31186392200010,O,,NN,,,,true,1,,,,,PONT DES EAUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.880152,45.718457,0.94,locality,Pont des Eaux 63210 Nébouzat,63248_B083,G,PONT DES EAUX,
312186174,00016,31218617400016,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,2.891963,45.726609,0.82,locality,Impasse des Quatre Routes 63210 Nébouzat,63248_0133,G,IMPASSE DES QUATRE ROUTES,
312322290,00015,31232229000015,O,,,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313552572,00015,31355257200015,O,1900-01-01,11,2019,,2021-10-27T08:18:31,true,4,,,,,LES QUATRE ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.891963,45.726609,0.82,locality,Impasse des Quatre Routes 63210 Nébouzat,63248_0133,G,IMPASSE DES QUATRE ROUTES,
315721829,00010,31572182900010,O,,NN,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318555489,00018,31855548900018,O,,,,,,true,1,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
318703089,00017,31870308900017,O,,NN,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,00.10,NAP,N,,,0,,,,,,
320246655,00015,32024665500015,O,1980-11-28,NN,,,,true,1,,,,,LES QUATRE ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,55.3A,NAF1993,O,2.891963,45.726609,0.82,locality,Impasse des Quatre Routes 63210 Nébouzat,63248_0133,G,IMPASSE DES QUATRE ROUTES,
321895211,00027,32189521100027,O,1981-06-01,01,2019,,2022-06-14T03:39:54,true,4,,,,,LES 4 ROUTES DE NEBOUZAT,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.898966,45.728515,0.81,locality,Allee des Sucquets /les 4 Routes 63210 Nébouzat,63248_0165,G,ALLEE DES SUCQUETS LES 4 ROUTES,
323249979,00010,32324997900010,O,1981-12-03,NN,,,2008-04-25T00:15:57,false,3,,,,DOM,DES PRADINES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.4A,NAFRev1,N,2.880875,45.719411,0.69,locality,Route de Pradines /pont des Eaux 63210 Nébouzat,63248_0126,G,ROUTE DE PRADINES PONT DES EAUX,
324111798,00017,32411179800017,O,,,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
326122827,00032,32612282700032,O,1986-07-01,NN,,,2018-04-12T04:18:07,true,6,,,,,LE PECHER,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.907931,45.720381,0.38,locality,Rue de la Rochette - le Bourg 63210 Nébouzat,63248_0140,G,RUE DE LA ROCHETTE  LE BOURG,
326152063,00011,32615206300011,O,1983-01-01,NN,,,2008-04-26T09:40:35,true,4,,,,,LES 4 ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,51.2E,NAFRev1,O,2.898966,45.728515,0.91,locality,Allee des Sucquets /les 4 Routes 63210 Nébouzat,63248_0165,G,ALLEE DES SUCQUETS LES 4 ROUTES,
329366983,00024,32936698300024,O,2013-01-01,,,,2016-05-18T17:05:24,true,2,,,,,BELLEVUE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,2.906479,45.716021,0.41,locality,Rue de la Chapelle - le Bourg 63210 Nébouzat,63248_0034,G,RUE DE LA CHAPELLE  LE BOURG,
331990531,00013,33199053100013,O,1985-02-15,,,,,true,1,,,,,LE PUY DE BARME,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,59.08,NAP,N,2.905074,45.714627,0.43,locality,Rue du Puy - le Bourg 63210 Nébouzat,63248_0130,G,RUE DU PUY  LE BOURG,
334435062,00016,33443506200016,O,,NN,,,,true,1,,,,,PONT DES EAUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,22.2J,NAF1993,N,2.880152,45.718457,0.94,locality,Pont des Eaux 63210 Nébouzat,63248_B083,G,PONT DES EAUX,
338069594,00012,33806959400012,O,1986-06-01,NN,,1013BZ,2018-01-30T08:28:36,true,5,,,,,LES BRAMAUDS,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,10.13B,NAFRev2,N,2.905411,45.729445,0.92,locality,La Ruelle - les Bramauds 63210 Nébouzat,63248_0145,G,LA RUELLE  LES BRAMAUDS,
338138027,00010,33813802700010,O,,NN,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,57.08,NAP,N,,,0,,,,,,
338546674,00015,33854667400015,O,,,,,,true,1,,,,RTE,DE LA MORENO,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,74.2C,NAF1993,N,2.90497,45.729562,0.83,street,Route de la Moréno 63210 Nébouzat,63248_0109,G,ROUTE DE LA MORENO,
339039067,00022,33903906700022,O,1992-06-01,NN,,,2008-11-07T00:58:28,true,3,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
340895150,00019,34089515000019,O,1987-04-01,NN,,5610CQ,2019-11-07T19:36:52,true,7,,,,,LES QUATRE ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,56.10A,NAFRev2,N,2.891963,45.726609,0.82,locality,Impasse des Quatre Routes 63210 Nébouzat,63248_0133,G,IMPASSE DES QUATRE ROUTES,
342039534,00017,34203953400017,O,1987-07-27,NN,,,2008-01-04T21:58:58,true,3,,,,,LES 4 ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.898966,45.728515,0.91,locality,Allee des Sucquets /les 4 Routes 63210 Nébouzat,63248_0165,G,ALLEE DES SUCQUETS LES 4 ROUTES,
342667359,00018,34266735900018,O,1987-10-13,NN,,,2008-01-04T22:06:33,true,3,RECOLEINE,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.914419,45.704161,0.91,locality,Rue du Bac - Recoleine 63210 Nébouzat,63248_0008,D,RUE DU BAC  RECOLEINE,
343793097,00019,34379309700019,O,1988-02-10,NN,,,,true,1,,,,,RECOLEINE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.6C,NAF1993,O,2.914419,45.704161,0.91,locality,Rue du Bac - Recoleine 63210 Nébouzat,63248_0008,G,RUE DU BAC  RECOLEINE,
349161505,00038,34916150500038,O,2002-05-01,NN,,,2006-11-25T11:00:22,true,3,,,,,LE BOURG,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,55.3A,NAFRev1,O,2.907486,45.718255,0.91,street,Rue du Col - le Bourg 63210 Nébouzat,63248_0049,G,RUE DU COL  LE BOURG,
349302968,00053,34930296800053,O,1997-07-01,NN,,4334ZC,2021-02-23T11:02:11,true,7,,,,RUE,DE LA ROCHETTE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.34Z,NAFRev2,N,2.907931,45.720381,0.92,locality,Rue de la Rochette - le Bourg 63210 Nébouzat,63248_0140,G,RUE DE LA ROCHETTE  LE BOURG,
350163135,00014,35016313500014,O,1989-03-25,NN,,,2013-05-17T03:19:34,true,3,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351327762,00024,35132776200024,O,1998-07-01,NN,,1071CB,2016-04-20T04:25:35,true,4,L ATELIER RELAIS,,,,L'ATELIER RELAIS,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.0884547,49.4033923,0.78,poi.community_centre,Ateliers de la crèche familiale et du relais assistantes maternelles (Salle des fêtes) Sotteville-lès-Rouen,https://osm.org/node/4116758258,G,,
351667159,00013,35166715900013,O,1989-07-28,NN,,,2008-01-04T23:32:36,true,3,,,,,LES QUATRE ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.891963,45.726609,0.82,locality,Impasse des Quatre Routes 63210 Nébouzat,63248_0133,G,IMPASSE DES QUATRE ROUTES,
352003230,00013,35200323000013,O,1989-08-09,NN,,,2018-05-10T03:49:27,true,3,,,,,LES QUATRE ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.891963,45.726609,0.82,locality,Impasse des Quatre Routes 63210 Nébouzat,63248_0133,G,IMPASSE DES QUATRE ROUTES,
352042949,00037,35204294900037,O,2012-02-24,,,,2016-07-20T08:34:51,true,2,,,,RUE,DU BAC RECOLEINE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,85.52Z,NAFRev2,N,2.914419,45.704161,0.94,locality,Rue du Bac - Recoleine 63210 Nébouzat,63248_0008,G,RUE DU BAC  RECOLEINE,
354090730,00012,35409073000012,O,,NN,,,,true,1,,,,,LE MBOURG,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.908399,45.715169,0.73,locality,Rue de Mursin - le Bourg 63210 Nébouzat,63248_0111,G,RUE DE MURSIN  LE BOURG,
356000000,23880,35600000023880,O,2012-01-01,,,,2016-08-23T04:22:02,false,3,,,,,LE BOURG,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.907486,45.718255,0.91,street,Rue du Col - le Bourg 63210 Nébouzat,63248_0049,G,RUE DU COL  LE BOURG,
356000836,04401,35600083604401,O,1991-01-01,NN,,,2009-10-17T13:12:53,false,4,,,,RUE,GEORGE SAND,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.906285,45.715024,0.64,locality,Rue Saint Georges - le Bourg 63210 Nébouzat,63248_0152,G,RUE SAINT GEORGES  LE BOURG,
377981063,00011,37798106300011,O,1990-05-03,NN,,,,false,4,,,,,LES CROZES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,70.2A,NAF1993,N,2.908997,45.724881,0.73,locality,Rue des Crozes - Anterioux 63210 Nébouzat,63248_0062,G,RUE DES CROZES  ANTERIOUX,
382210490,00019,38221049000019,O,1991-06-04,NN,,,2008-01-04T22:06:55,true,3,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
383999505,00019,38399950500019,O,1992-01-02,NN,,,2011-04-05T06:40:17,true,4,,,,,LES BRAMAUDS,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.21A,NAFRev2,N,2.905411,45.729445,0.92,locality,La Ruelle - les Bramauds 63210 Nébouzat,63248_0145,G,LA RUELLE  LES BRAMAUDS,
389333154,00018,38933315400018,O,1992-11-30,00,2019,5610CQ,2021-10-27T08:16:51,true,8,,,,,RECOLEINE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,2.914419,45.704161,0.91,locality,Rue du Bac - Recoleine 63210 Nébouzat,63248_0008,G,RUE DU BAC  RECOLEINE,
389559675,00027,38955967500027,O,2013-11-15,,,,2021-02-23T11:15:30,true,1,MONTERIBEYRE,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20A,NAFRev2,N,2.8774,45.727256,0.94,street,Monteribeyre 63210 Nébouzat,63248_7ef7hd,D,MONTERIBEYRE,
390198786,00019,39019878600019,O,,NN,,,,true,1,,,,,COL DE LA MORENO,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,55.1A,NAF1993,O,2.90497,45.729562,0.72,street,Route de la Moréno 63210 Nébouzat,63248_0109,G,ROUTE DE LA MORENO,
390357788,00012,39035778800012,O,1993-01-01,NN,,,2008-01-04T23:38:59,true,3,,,,,RECOLEINE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.914419,45.704161,0.91,locality,Rue du Bac - Recoleine 63210 Nébouzat,63248_0008,G,RUE DU BAC  RECOLEINE,
390689230,00014,39068923000014,O,1993-01-22,NN,,,2008-01-04T23:43:15,true,3,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
390850725,00032,39085072500032,O,2004-01-01,NN,,,2021-02-23T11:16:44,true,3,PRESBYTERE,,,,LE BOURG,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.907486,45.718255,0.91,street,Rue du Col - le Bourg 63210 Nébouzat,63248_0049,G,RUE DU COL  LE BOURG,
392104667,00010,39210466700010,O,1993-07-30,NN,,,2011-04-23T08:12:38,true,3,ME BALLET,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
392547824,00012,39254782400012,O,,NN,,,,true,1,,,,,4 ROUTES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,2.898966,45.728515,0.9,locality,Allee des Sucquets /les 4 Routes 63210 Nébouzat,63248_0165,G,ALLEE DES SUCQUETS LES 4 ROUTES,
392633806,00014,39263380600014,O,1993-09-27,NN,,,2020-11-06T03:36:33,true,4,LES BRAMAUDS,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,68.20B,NAFRev2,N,2.905411,45.729445,0.92,locality,La Ruelle - les Bramauds 63210 Nébouzat,63248_0145,D,LA RUELLE  LES BRAMAUDS,
393438387,00010,39343838700010,O,1993-12-14,NN,,,,true,1,,11,,RUE,DES COTES FLEURIES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,70.2C,NAF1993,N,2.903423,45.725941,0.4,street,Rue des Charmeix 63210 Nébouzat,63248_0040,G,RUE DES CHARMEIX,
393578653,00015,39357865300015,O,1994-01-01,NN,,,2015-07-27T10:20:39,true,4,,,,LD,PONT DES EAUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,2.880152,45.718457,0.94,locality,Pont des Eaux 63210 Nébouzat,63248_B083,G,PONT DES EAUX,
394114805,00010,39411480500010,O,1900-01-01,,,,2011-11-18T00:15:29,false,3,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
394114805,00028,39411480500028,O,2011-06-26,,,,2013-01-08T10:51:34,true,2,,,,PL,SAINT GEORGES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.99B,NAFRev2,N,2.905886,45.714577,0.82,locality,Place Saint Georges - le Bourg 63210 Nébouzat,63248_0151,G,PLACE SAINT GEORGES  LE BOURG,
395049539,00012,39504953900012,O,1994-03-24,NN,,,,true,3,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
397660465,00022,39766046500022,O,2014-02-06,01,2019,1071CB,2021-10-27T08:23:46,true,1,,,,RUE,CHARLES DE GAULLE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,SARL GRAIVE,10.71C,NAFRev2,O,2.903358,45.716204,0.94,street,Rue Charles de Gaulle 63210 Nébouzat,63248_pg39k0,G,RUE CHARLES DE GAULLE,
397747387,00017,39774738700017,O,1994-05-01,NN,,,2016-01-12T00:15:36,true,3,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
397998113,00013,39799811300013,O,1994-09-01,NN,,4334ZC,2021-01-07T19:35:27,true,6,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
398455535,00045,39845553500045,O,2004-12-01,NN,,4391BZ,2019-06-24T13:21:49,true,5,,,,IMP,DE LA GIGEOLE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,O,2.904231,45.71527,0.83,locality,Impasse de la Gigeole - le Bourg 63210 Nébouzat,63248_0087,G,IMPASSE DE LA GIGEOLE  LE BOURG,
403015571,00017,40301557100017,O,1995-11-10,NN,,,,false,4,,,,,COL DE LA MORENO,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1999-12-31,F,LA CIME DES BOIS,,,,55.1A,NAF1993,O,2.90497,45.729562,0.72,street,Route de la Moréno 63210 Nébouzat,63248_0109,G,ROUTE DE LA MORENO,
403421225,00018,40342122500018,O,1996-01-01,NN,,,2008-01-04T20:22:20,true,3,,,,,LE BOURG,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.907486,45.718255,0.91,street,Rue du Col - le Bourg 63210 Nébouzat,63248_0049,G,RUE DU COL  LE BOURG,
403595291,00010,40359529100010,O,1994-01-01,NN,,,,true,1,,,,,PONT DES EAUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,2.880152,45.718457,0.94,locality,Pont des Eaux 63210 Nébouzat,63248_B083,G,PONT DES EAUX,
404390585,00028,40439058500028,O,2019-04-01,,,,2021-02-23T11:28:46,true,1,ANTERIOUX,,,RUE,DU VERNADEIX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,2.906538,45.724686,0.94,street,Rue du Vernadeix 63210 Nébouzat,63248_0173,G,RUE DU VERNADEIX,
407606110,00010,40760611000010,O,1982-12-31,NN,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407606136,00015,40760613600015,O,1980-01-01,NN,,,,true,4,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407606144,00019,40760614400019,O,1980-01-01,NN,,,2019-01-23T04:15:03,true,4,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407606151,00014,40760615100014,O,1990-12-31,NN,,,2008-01-04T20:57:15,true,4,PONT DES EAUX,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.880152,45.718457,0.94,locality,Pont des Eaux 63210 Nébouzat,63248_B083,D,PONT DES EAUX,
407606169,00016,40760616900016,O,,NN,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407606185,00012,40760618500012,O,1983-12-31,NN,,,2017-04-05T16:50:01,false,5,,,,,PT DES EAUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.41Z,NAFRev2,N,2.880152,45.718457,0.78,locality,Pont des Eaux 63210 Nébouzat,63248_B083,G,PONT DES EAUX,
407606185,00020,40760618500020,O,2003-02-01,NN,,,2017-04-03T13:44:59,true,3,,,,,PONT DES EAUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.880152,45.718457,0.94,locality,Pont des Eaux 63210 Nébouzat,63248_B083,G,PONT DES EAUX,
408120418,00012,40812041800012,O,1996-07-01,NN,,,2007-02-18T06:32:54,true,3,,,,,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
408131308,00012,40813130800012,O,1996-08-01,NN,,,2018-03-14T16:54:09,true,3,,,,,PONT DES EAUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.880152,45.718457,0.94,locality,Pont des Eaux 63210 Nébouzat,63248_B083,G,PONT DES EAUX,
409505294,00010,40950529400010,O,,NN,,,,true,1,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409505302,00011,40950530200011,O,1980-01-01,NN,,,2016-01-12T00:18:04,true,3,,,,LD,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
409505310,00014,40950531000014,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,3,,,,LD,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
409505328,00016,40950532800016,O,1980-01-01,NN,,,2008-04-18T06:11:02,true,4,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409505336,00019,40950533600019,O,1980-01-01,NN,,,2008-01-04T21:28:05,true,6,,,,DOM,DE PARDINES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409505344,00013,40950534400013,O,1980-01-01,NN,,,2017-02-14T03:31:19,true,4,,,,,,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409505351,00018,40950535100018,O,1991-12-31,NN,,,2020-01-31T04:08:16,true,4,,,,LD,CHAMBIGE,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.887219,45.723829,0.73,street,Champbige 63210 Nébouzat,63248_lbu6rv,G,CHAMPBIGE,
409505369,00010,40950536900010,O,,NN,,,,true,1,,,,DOM,DE PRADINES,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.879915,45.720577,0.71,street,Route de Pradines 63210 Nébouzat,63248_maa5lt,G,ROUTE DE PRADINES,
409505377,00013,40950537700013,O,1990-12-31,NN,,,2015-10-22T03:10:21,true,4,,,,LD,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.11Z,NAFRev2,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,
409505385,00016,40950538500016,O,1982-12-31,NN,,,,true,1,,,,LD,ANTERIOUX,63210,NEBOUZAT,,,63248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.907469,45.721662,0.91,street,Rue des Agoux - Anterioux 63210 Nébouzat,63248_0002,G,RUE DES AGOUX  ANTERIOUX,