id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722751,2019-01-02,000002,Vente,36814,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,7120,0.655544,44.667225
2019-722751,2019-01-02,000002,Vente,36814,,,VIGNAL DES PEYRATS,B090,47330,47063,Cavarc,47,,,470630000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,248,0.657207,44.667464
2019-722751,2019-01-02,000002,Vente,36814,,,VIGNAL DES PEYRATS,B090,47330,47063,Cavarc,47,,,470630000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,15064,0.656791,44.66778
2019-722751,2019-01-02,000002,Vente,36814,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,8797,0.653172,44.666332
2019-722751,2019-01-02,000002,Vente,36814,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,13036,0.654385,44.667601
2019-722751,2019-01-02,000002,Vente,36814,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0791,,,,,,,,,,,,,0,,,,,T,terres,,,10391,0.654191,44.666679
2019-722751,2019-01-02,000002,Vente,36814,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0793,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.654523,44.667915
2019-722751,2019-01-02,000002,Vente,36814,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0794,,,,,,,,,,,,,0,,,,,T,terres,,,7195,0.655839,44.668169
2019-722751,2019-01-02,000002,Vente,36814,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0796,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.652666,44.666126
2019-723578,2019-05-29,000001,Vente,57477,,,CANTECRABE,B012,47330,47063,Cavarc,47,,,470630000B0107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7655,0.656525,44.687865
2019-724135,2019-08-23,000001,Vente,58000,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0186,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2780,0.652392,44.667104
2019-724135,2019-08-23,000001,Vente,58000,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,10647,0.652782,44.667497
2019-724135,2019-08-23,000001,Vente,58000,43,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0188,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,6053,0.65338,44.668381
2019-724135,2019-08-23,000001,Vente,58000,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0786,,,,,,,,,,,,,0,,,,,P,prés,,,768,0.652678,44.666817
2019-724135,2019-08-23,000001,Vente,58000,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,1129,0.653485,44.667657
2019-724135,2019-08-23,000001,Vente,58000,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0790,,,,,,,,,,,,,0,,,,,P,prés,,,179,0.652989,44.667095
2019-724135,2019-08-23,000001,Vente,58000,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0792,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,21252,0.655027,44.668887
2019-724135,2019-08-23,000001,Vente,58000,,,LES GABACHOUX SUD,B042,47330,47063,Cavarc,47,,,470630000D0795,,,,,,,,,,,,,0,,,,,P,prés,,,12624,0.651907,44.666216
2019-724700,2019-11-14,000001,Vente,70000,,,CANTECRABE,B012,47330,47063,Cavarc,47,,,470630000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13860,0.652045,44.689039
2019-724700,2019-11-14,000001,Vente,70000,131,,CANTECRABE,B012,47330,47063,Cavarc,47,,,470630000B0081,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,3010,0.651195,44.689418
