id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104748,2020-01-10,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,11,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1104788,2020-01-07,000001,Vente en l'état futur d'achèvement,221040,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,16,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1104824,2020-01-15,000001,Vente en l'état futur d'achèvement,174483,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,60,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1104825,2020-01-13,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,55,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1105153,2020-01-29,000001,Vente en l'état futur d'achèvement,275760,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,34,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1105153,2020-01-29,000001,Vente en l'état futur d'achèvement,275760,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,73,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106076,2020-02-20,000001,Vente en l'état futur d'achèvement,179880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,83,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106258,2020-03-04,000001,Vente en l'état futur d'achèvement,119880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,7,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106350,2020-03-02,000001,Vente en l'état futur d'achèvement,119880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,71,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106352,2020-03-02,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,58,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106398,2020-03-04,000001,Vente en l'état futur d'achèvement,191880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,86,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106555,2020-03-13,000001,Vente en l'état futur d'achèvement,119880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,52,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106569,2020-03-13,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,42,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106570,2020-03-16,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,44,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106661,2020-03-25,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,30,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106721,2020-04-16,000001,Vente,287000,11,,RUE DU RENARD,0157,77290,77123,Compans,77,,,77123000ZB0059,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,458,2.666593,48.989183
2020-1106881,2020-04-29,000001,Vente en l'état futur d'achèvement,191880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,40,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106882,2020-04-29,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,56,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1106903,2020-04-23,000001,Vente,200000,10,,RUE DU LIEVRE,0112,77290,77123,Compans,77,,,77123000ZB0044,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,407,2.66617,48.989555
2020-1107142,2020-05-12,000001,Vente,260000,23,,RUE DE FERRIERES,0080,77290,77123,Compans,77,,,771230000A0359,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,300,2.664121,48.993908
2020-1107231,2020-05-19,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,36,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1107532,2020-05-28,000001,Vente en l'état futur d'achèvement,117480,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,8,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1107545,2020-05-25,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,45,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1107550,2020-05-26,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,13,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1107679,2020-06-02,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,3,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1107781,2020-06-03,000001,Vente en l'état futur d'achèvement,112687.2,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,70,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1107985,2020-06-05,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,33,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1107987,2020-06-09,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,31,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1108150,2020-06-16,000001,Vente en l'état futur d'achèvement,227880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,62,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1108282,2020-06-18,000001,Vente en l'état futur d'achèvement,179880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,87,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1108812,2020-06-30,000001,Vente en l'état futur d'achèvement,179880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,37,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1109257,2020-07-08,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,81,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1109384,2020-07-21,000001,Vente en l'état futur d'achèvement,239880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,66,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1109390,2020-07-20,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,21,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1109419,2020-07-17,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,80,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1110008,2020-07-30,000001,Vente en l'état futur d'achèvement,191880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,17,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1110012,2020-07-28,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,32,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1110131,2020-08-17,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,64,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1110342,2020-09-01,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,20,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1110383,2020-09-04,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,12,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1110384,2020-09-03,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,57,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1110813,2020-09-07,000001,Vente,1446,,,RUE DE LA FONTAINE,0085,77290,77123,Compans,77,,,771230000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.66867,48.991057
2020-1110813,2020-09-07,000001,Vente,1446,,,RUE DE LA FONTAINE,0085,77290,77123,Compans,77,,,771230000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.668727,48.99107
2020-1111309,2020-10-02,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,5,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1111614,2020-10-02,000001,Vente en l'état futur d'achèvement,117482.4,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,72,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1111803,2020-10-02,000001,Vente,186000,2,,COUR ANGELE,0025,77290,77123,Compans,77,,,771230000A0201,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,32,2.665512,48.992996
2020-1111803,2020-10-02,000001,Vente,186000,,,COMPANS,B006,77290,77123,Compans,77,,,771230000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.665355,48.992849
2020-1112050,2020-10-21,000001,Vente,9164624,9006,,RUE LOUIS BLERIOT,0114,77290,77123,Compans,77,,,771230000A0888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21964,0,S,sols,,,33364,2.654425,48.997153
2020-1112050,2020-10-21,000001,Vente,9164624,9006,,RUE LOUIS BLERIOT,0114,77290,77123,Compans,77,,,771230000A0888,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,33364,2.654425,48.997153
2020-1112232,2020-10-17,000001,Vente,252649,4,,RUE DES CERISIERS,0045,77290,77123,Compans,77,,,771230000A0944,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,350,2.665639,48.991177
2020-1112450,2020-10-30,000001,Vente en l'état futur d'achèvement,227880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,39,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1112552,2020-11-03,000001,Vente en l'état futur d'achèvement,119880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,50,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1112860,2020-10-23,000001,Vente,290000,24,,RUE LUCIEN MALINGRE,0115,77290,77123,Compans,77,,,771230000A0557,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,POTAG,Jardin potager,235,2.66514,48.9901
2020-1112860,2020-10-23,000001,Vente,290000,24,,RUE LUCIEN MALINGRE,0115,77290,77123,Compans,77,,,771230000A0557,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,2.66514,48.9901
2020-1113323,2020-11-26,000001,Vente,197000,14,,RUE DE GLATIGNY,0100,77290,77123,Compans,77,,,771230000A0113,,,25,50.76,,,,,,,,,1,1,Maison,49,2,,,,,,2.664855,48.995476
2020-1113396,2020-12-01,000001,Vente en l'état futur d'achèvement,197763.6,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,67,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2020-1113716,2020-12-09,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,22,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
