id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510236,2023-01-03,000001,Vente,255000,,,LES RIVES,B110,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,5.772358,44.866343
2023-510236,2023-01-03,000001,Vente,255000,,,LES RIVES,B110,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,5.772613,44.866317
2023-510236,2023-01-03,000001,Vente,255000,,,LES RIVES,B110,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.772464,44.866533
2023-510236,2023-01-03,000001,Vente,255000,,,LES RIVES,B110,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1344,,,,,,,,,,,,,0,,,,,P,prés,,,1490,5.772283,44.866737
2023-510236,2023-01-03,000001,Vente,255000,75,,IMP DES LOMBARDS,0295,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1345,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,320,5.772155,44.866888
2023-510236,2023-01-03,000001,Vente,255000,,,LES TOUCHES,B124,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,5.772754,44.866626
2023-510236,2023-01-03,000001,Vente,255000,,,RICHARDET,B108,38710,38403,Saint-Jean-d'Hérans,38,,,384030000Z0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.773009,44.8662
2023-511225,2023-01-12,000001,Vente,50000,8,A,PL DE LA MAIRIE,0310,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B1411,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,218,5.762161,44.853713
2023-511227,2023-01-12,000002,Vente,110000,,,VILLAGE DE SAINT JEAN,B132,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.762175,44.853571
2023-512428,2023-01-30,000001,Vente,505000,46,,RUE DU CARDERE,0090,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,5.76163,44.853983
2023-512428,2023-01-30,000001,Vente,505000,46,,RUE DU CARDERE,0090,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,5.76163,44.853983
2023-512428,2023-01-30,000001,Vente,505000,46,,RUE DU CARDERE,0090,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B0031,,,,,,,,,,,,,0,1,Maison,350,6,S,sols,,,219,5.76163,44.853983
2023-512428,2023-01-30,000001,Vente,505000,,,VILLAGE DE SAINT JEAN,B132,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B1360,,,,,,,,,,,,,0,,,,,S,sols,,,1408,5.761052,44.853886
2023-512428,2023-01-30,000001,Vente,505000,,,VILLAGE DE SAINT JEAN,B132,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B1364,,,,,,,,,,,,,0,,,,,P,prés,,,116,5.761586,44.853872
2023-513076,2023-03-10,000001,Vente,185000,34,,RTE DU BARBIER,0030,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B0111,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,553,5.759702,44.853211
2023-518081,2023-06-13,000001,Vente,25000,,,LES RIVES,B110,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,5.767606,44.868973
2023-518081,2023-06-13,000001,Vente,25000,,,LES RIVES,B110,38710,38403,Saint-Jean-d'Hérans,38,,,384030000A1799,,,,,,,,,,,,,0,,,,,S,sols,,,4123,5.767734,44.868781
2023-520453,2023-08-09,000002,Echange,300,,,TOURRES,B125,38710,38403,Saint-Jean-d'Hérans,38,,,384030000Y0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.759506,44.845551
2023-520635,2023-08-18,000001,Vente,42000,5039,,VILLAGE DE SAINT JEAN,B132,38710,38403,Saint-Jean-d'Hérans,38,,,384030000B0096,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,235,5.759987,44.85277
2023-522687,2023-09-28,000001,Vente,65000,,,LE BARBIER ET CLOT,B002,38710,38403,Saint-Jean-d'Hérans,38,,,384030000Y0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2023-522700,2023-09-06,000001,Vente,65000,,,LE BARBIER ET CLOT,B002,38710,38403,Saint-Jean-d'Hérans,38,,,384030000Y0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
