id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689021,2023-01-07,000001,Vente,44000,7,,RUE DE LA PERRIERE,0771,53250,53069,Chevaigné-du-Maine,53,,,530690000C0361,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,92,-0.387788,48.437801
2023-689021,2023-01-07,000001,Vente,44000,,,LE BOURG,B043,53250,53069,Chevaigné-du-Maine,53,,,530690000C0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,-0.387744,48.438043
2023-689021,2023-01-07,000001,Vente,44000,,,LE BOURG,B043,53250,53069,Chevaigné-du-Maine,53,,,530690000C0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,-0.387704,48.437994
2023-689021,2023-01-07,000001,Vente,44000,5016,,RUE DE LA PERRIERE,0771,53250,53069,Chevaigné-du-Maine,53,,,530690000C0489,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,112,-0.387743,48.437903
2023-689593,2023-02-09,000001,Vente,1800,,,LA TERMERIE,B660,53250,53069,Chevaigné-du-Maine,53,,,53069000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2679,-0.378213,48.432202
2023-689636,2023-01-31,000001,Vente,44800,5,,PL DE L'EGLISE,0749,53250,53069,Chevaigné-du-Maine,53,,,530690000C0366,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,116,-0.387762,48.437584
2023-689636,2023-01-31,000001,Vente,44800,,,LE BOURG,B043,53250,53069,Chevaigné-du-Maine,53,,,530690000C0392,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.386395,48.437077
2023-689636,2023-01-31,000001,Vente,44800,,,LE BOURG,B043,53250,53069,Chevaigné-du-Maine,53,,,530690000C0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,-0.387687,48.437698
2023-689773,2023-02-03,000001,Vente,8000,5210,,LE GRAND JARDIN,B269,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1208,-0.399185,48.441075
2023-689773,2023-02-03,000001,Vente,8000,5210,,LE GRAND JARDIN,B269,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-0.399185,48.441075
2023-689773,2023-02-03,000001,Vente,8000,,,LES ECHERETS,B230,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,194,-0.399121,48.441006
2023-689814,2023-02-24,000001,Vente,57020,,,LE BOURG,B043,53250,53069,Chevaigné-du-Maine,53,,,530690000C0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,-0.387209,48.437901
2023-689814,2023-02-24,000001,Vente,57020,4,,RUE DE LA PERRIERE,0771,53250,53069,Chevaigné-du-Maine,53,,,530690000C0353,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,382,-0.387409,48.437892
2023-691053,2023-04-19,000001,Vente,95000,5,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0019,,,,,,,,,,,,,0,1,Maison,39,2,P,prés,,,8014,-0.379764,48.421557
2023-691053,2023-04-19,000001,Vente,95000,5,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8014,-0.379764,48.421557
2023-691053,2023-04-19,000001,Vente,95000,5,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0019,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,POTAG,Jardin potager,600,-0.379764,48.421557
2023-691053,2023-04-19,000001,Vente,95000,5,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,-0.379764,48.421557
2023-691053,2023-04-19,000001,Vente,95000,5,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0019,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,-0.379764,48.421557
2023-691053,2023-04-19,000001,Vente,95000,5,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.379764,48.421557
2023-691053,2023-04-19,000001,Vente,95000,2,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0044,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,527,-0.380414,48.421762
2023-691053,2023-04-19,000001,Vente,95000,2,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,-0.380414,48.421762
2023-691053,2023-04-19,000001,Vente,95000,,,LE MESNILLON,B360,53250,53069,Chevaigné-du-Maine,53,,,53069000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.38038,48.421887
2023-692575,2023-07-11,000001,Vente,26000,4,,LA CLOUE,B207,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.383407,48.441427
2023-692575,2023-07-11,000001,Vente,26000,4,,LA CLOUE,B207,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0111,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,945,-0.383407,48.441427
2023-692575,2023-07-11,000001,Vente,26000,4,,LA CLOUE,B207,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.383407,48.441427
2023-692577,2023-06-22,000001,Vente,144482,,,LE PATIS,B379,53250,53069,Chevaigné-du-Maine,53,,,53069000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,10864,-0.413855,48.457414
2023-692579,2023-06-22,000001,Vente,93000,,,LE PRE DES LANDES,B553,53250,53069,Chevaigné-du-Maine,53,,,53069000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,29327,-0.394112,48.457885
2023-693614,2023-08-29,000001,Vente,25110,,,LAUNAY TRUBERT,B350,53250,53069,Chevaigné-du-Maine,53,,,53069000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,33480,-0.413914,48.439618
2023-694801,2023-10-30,000001,Vente,50000,,,LE BOURG,B043,53250,53069,Chevaigné-du-Maine,53,,,530690000C0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,-0.388972,48.437703
2023-694801,2023-10-30,000001,Vente,50000,2,,RUE DU LAVOIR,0761,53250,53069,Chevaigné-du-Maine,53,,,530690000C0376,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,94,-0.388328,48.437589
2023-694829,2023-10-26,000002,Vente,163000,22,,RUE DES CEDRES,0732,53250,53069,Chevaigné-du-Maine,53,,,53069000ZE0095,,,,,,,,,,,,,0,1,Maison,143,6,,,,,,,
2023-694829,2023-10-26,000002,Vente,163000,22,,RUE DES CEDRES,0732,53250,53069,Chevaigné-du-Maine,53,,,53069000ZE0095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-694829,2023-10-26,000002,Vente,163000,22,,RUE DES CEDRES,0732,53250,53069,Chevaigné-du-Maine,53,,,53069000ZE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,,,,,,,
2023-695373,2023-11-17,000001,Vente,436000,,,LE PRE DES LANDES,B553,53250,53069,Chevaigné-du-Maine,53,,,53069000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,3960,-0.396601,48.460307
2023-695373,2023-11-17,000001,Vente,436000,,,LE PRE DES LANDES,B553,53250,53069,Chevaigné-du-Maine,53,,,53069000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,31854,-0.396288,48.45812
2023-695373,2023-11-17,000001,Vente,436000,,,LE PRE DES LANDES,B553,53250,53069,Chevaigné-du-Maine,53,,,53069000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,8750,-0.396288,48.45812
2023-695497,2023-11-29,000001,Vente,50000,2,,LA HAIE DU TENET,B305,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0080,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2856,-0.398394,48.449424
2023-695497,2023-11-29,000001,Vente,50000,2,,LA HAIE DU TENET,B305,53250,53069,Chevaigné-du-Maine,53,,,53069000ZD0080,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,2856,-0.398394,48.449424
2023-695570,2023-12-05,000001,Vente,53000,7,,PL DE L'EGLISE,0749,53250,53069,Chevaigné-du-Maine,53,,,530690000C0365,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,105,-0.387668,48.437594
2023-695570,2023-12-05,000001,Vente,53000,,,LE BOURG,B043,53250,53069,Chevaigné-du-Maine,53,,,530690000C0408,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,-0.387659,48.436704
2023-695570,2023-12-05,000001,Vente,53000,5010,,RUE DE LA PERRIERE,0771,53250,53069,Chevaigné-du-Maine,53,,,530690000C0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.387561,48.437553
2023-695570,2023-12-05,000001,Vente,53000,5010,,RUE DE LA PERRIERE,0771,53250,53069,Chevaigné-du-Maine,53,,,530690000C0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.387561,48.437553
2023-695867,2023-12-22,000001,Vente,12000,,,LA GOUAUDIERE,B253,53250,53069,Chevaigné-du-Maine,53,,,53069000ZL0024,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.418112,48.435389
