siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500177,00010,21250017700010,O,1983-03-01,02,2017,,2019-06-24T13:09:53,true,3,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212500177,00028,21250017700028,O,1997-01-01,NN,,,2006-10-26T23:40:33,false,3,MAIRIE,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
212500177,00036,21250017700036,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,4,MAIRIE,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500177,00044,21250017700044,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
262501877,00019,26250187700019,O,1986-01-01,NN,,,,true,1,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292500170,00017,29250017000017,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311012181,00021,31101218100021,O,,NN,,,,true,1,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322794520,00021,32279452000021,O,1991-07-12,NN,,,2006-11-25T09:52:49,true,1,,,,LD,LIZEROLLES,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,74.1J,NAF1993,N,3.2583399,49.7368661,0.88,poi.townhall,Mairie de Montescourt-Lizerolles (Hôtel de ville) Montescourt-Lizerolles,https://osm.org/way/383936897,G,,
327252680,00019,32725268000019,O,1983-04-01,NN,,,,false,4,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327252680,00027,32725268000027,O,2001-01-01,01,2017,,2019-06-24T13:24:08,true,3,,12,,GR,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.039788,47.068766,0.82,housenumber,12 Grande Rue 25330 Amondans,25017_0004_00012,G,12 GRANDE RUE,
341011146,00022,34101114600022,O,,NN,,,,true,1,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
342213949,00015,34221394900015,O,1987-09-01,NN,,,2008-11-08T00:16:05,false,4,CONSTR NATURE PECHE LOISIR,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,1999-08-18,F,GARANCE-GARANCE CONSTR-RESIDENCES VERTES,,,,70.1A,NAF1993,O,,,0,,,,,,
343722252,00016,34372225200016,O,1988-01-01,NN,,,,false,4,CHEZ MR RONCET JEAN,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343722252,00024,34372225200024,O,2002-01-01,NN,,,2008-01-04T22:19:16,true,3,CHEZ M. RONCET EMMANUEL,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348496761,00019,34849676100019,O,1988-11-01,NN,,,2008-01-05T19:38:45,true,3,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377535745,00014,37753574500014,O,1990-04-05,NN,,,2007-05-19T10:43:21,true,4,CHATEAU D'AMONDANS,9,,RUE,LOUISE POMMERY,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.4C,NAFRev1,N,6.039442,47.06831,0.66,housenumber,9 Rue Pommery 25330 Amondans,25017_0053_00009,G,9 RUE POMMERY,
380904169,00014,38090416900014,O,1991-01-15,NN,,,2010-02-18T16:19:46,true,3,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
382874667,00019,38287466700019,O,1991-07-12,NN,,,,true,4,,,,LD,LIZEROLLES,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,55.3A,NAFRev1,O,3.2583399,49.7368661,0.88,poi.townhall,Mairie de Montescourt-Lizerolles (Hôtel de ville) Montescourt-Lizerolles,https://osm.org/way/383936897,G,,
388316937,00019,38831693700019,O,,,,,,true,1,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389873183,00013,38987318300013,O,1993-02-01,NN,,,,true,4,SUR LA PLACE,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,74.1J,NAF1993,N,6.041201,47.068879,0.42,street,Place du Village 25330 Amondans,25017_0060,D,PLACE DU VILLAGE,
392916904,00015,39291690400015,O,1989-07-01,NN,,,2006-10-28T01:55:40,true,3,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399418482,00036,39941848200036,O,2006-09-11,,,,2018-12-19T04:43:36,true,2,,3,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.04025,47.068836,0.93,housenumber,3 Grande Rue 25330 Amondans,25017_0004_00003,G,3 GRANDE RUE,
399825231,00018,39982523100018,O,1995-01-01,NN,,,,true,1,,,,RUE,DES VERGERS,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.042439,47.068871,0.93,street,Rue des Vergers 25330 Amondans,25017_0005,G,RUE DES VERGERS,
404372245,00013,40437224500013,O,1996-04-01,NN,,1610AQ,2016-09-11T03:53:05,true,4,,8,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,16.10A,NAFRev2,N,6.040088,47.068855,0.93,housenumber,8 Grande Rue 25330 Amondans,25017_0004_00008,G,8 GRANDE RUE,
407539386,00018,40753938600018,O,1996-05-11,NN,,,2008-01-05T20:22:21,true,3,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412923781,00022,41292378100022,O,1998-01-01,,,,,true,1,,8,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.1G,NAF1993,N,6.040088,47.068855,0.93,housenumber,8 Grande Rue 25330 Amondans,25017_0004_00008,G,8 GRANDE RUE,
415070986,00070,41507098600070,O,2004-01-02,,,,2006-11-25T15:50:10,false,3,REPRESENTE PAR BLESSIG SYL,,,LD,SUR LA PLACE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,O,6.041201,47.068879,0.42,street,Place du Village 25330 Amondans,25017_0060,G,PLACE DU VILLAGE,
415070986,00088,41507098600088,O,2003-08-01,NN,,,2006-11-25T15:50:10,false,3,REPRESENTEE PAR BLESSIG GI,3,,RUE,DES ECOLES,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,N,6.041491,47.068246,0.69,housenumber,3 Rue de l'Ecole 25330 Amondans,25017_0006_00003,G,3 RUE DE L ECOLE,
418550687,00010,41855068700010,O,1998-05-01,NN,,,2017-07-30T04:04:37,true,6,,2,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,6.040645,47.068966,0.93,housenumber,2 Grande Rue 25330 Amondans,25017_0004_00002,G,2 GRANDE RUE,
420079287,00017,42007928700017,O,1998-09-08,NN,,,,true,4,,7,,RUE,DES ECOLES,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,55.3A,NAFRev1,N,6.043436,47.067193,0.69,housenumber,7 Rue de l'Ecole 25330 Amondans,25017_0006_00007,G,7 RUE DE L ECOLE,
420845216,00019,42084521600019,O,1998-11-18,NN,,,2006-11-25T16:12:13,true,4,,7,,RUE,DES ECOLES,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,74.1J,NAFRev1,N,6.043436,47.067193,0.69,housenumber,7 Rue de l'Ecole 25330 Amondans,25017_0006_00007,G,7 RUE DE L ECOLE,
420848590,00014,42084859000014,O,1998-09-11,NN,,,2014-09-10T08:25:32,false,4,,7,,RUE,DES ECOLES,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,6.043436,47.067193,0.69,housenumber,7 Rue de l'Ecole 25330 Amondans,25017_0006_00007,G,7 RUE DE L ECOLE,
422441451,00016,42244145100016,O,1999-01-01,NN,,,2015-10-25T02:16:20,true,4,,32,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.49Z,NAFRev2,N,6.03566,47.068749,0.93,housenumber,32 Grande Rue 25330 Amondans,25017_0004_00032,G,32 GRANDE RUE,
424273597,00056,42427359700056,O,2014-05-25,,,,2016-01-12T16:34:40,true,1,,9,,RUE,LOUISE POMMERY,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,86.90F,NAFRev2,N,6.039442,47.06831,0.66,housenumber,9 Rue Pommery 25330 Amondans,25017_0053_00009,G,9 RUE POMMERY,
432144509,00028,43214450900028,O,2005-01-01,,,,2016-04-20T11:08:35,true,1,,2,,RUE,DU REPOS,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,6.041681,47.069724,0.93,housenumber,2 Rue du Repos 25330 Amondans,25017_0056_00002,G,2 RUE DU REPOS,
437604341,00010,43760434100010,O,2001-05-02,NN,,,2015-04-24T10:09:53,false,4,,10,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,74.8F,NAF1993,N,6.039953,47.068815,0.93,housenumber,10 Grande Rue 25330 Amondans,25017_0004_00010,G,10 GRANDE RUE,
479690653,00015,47969065300015,O,2004-11-01,,,,2007-02-01T14:16:58,false,3,,,,RUE,DES VERGERS,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,6.042439,47.068871,0.93,street,Rue des Vergers 25330 Amondans,25017_0005,G,RUE DES VERGERS,
488032962,00018,48803296200018,O,2006-01-01,,,,2008-01-05T21:59:39,true,2,,,,,,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495185308,00014,49518530800014,O,2006-05-11,,,,2018-08-08T04:30:03,true,3,,7,,RUE,DE L ECOLE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2016-06-24,F,LE REFUGE DE L'ARMAILLI,,,,56.10A,NAFRev2,N,6.043436,47.067193,0.93,housenumber,7 Rue de l'Ecole 25330 Amondans,25017_0006_00007,G,7 RUE DE L ECOLE,
500332739,00019,50033273900019,O,2007-10-03,NN,,,2018-09-29T12:01:13,true,5,,,,RUE,LOUISE POMMERY,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,82.30Z,NAFRev2,O,6.03994,47.068459,0.63,street,Rue Pommery 25330 Amondans,25017_0053,G,RUE POMMERY,
521024877,00024,52102487700024,O,2016-01-01,,,,2016-02-08T09:03:51,true,1,,10,,PL,DU VILLAGE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03B,NAFRev2,N,6.040918,47.068684,0.82,housenumber,10 Place du Village 25330 Amondans,25017_0060_00010,G,10 PLACE DU VILLAGE,
778270926,00018,77827092600018,O,1937-06-22,,,,2011-04-15T15:46:23,true,5,,,,,MAIRIE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.51C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803308741,00013,80330874100013,O,2013-12-01,,,,2014-07-04T09:26:09,true,1,,3,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.99A,NAFRev2,N,6.04025,47.068836,0.93,housenumber,3 Grande Rue 25330 Amondans,25017_0004_00003,G,3 GRANDE RUE,
814653051,00015,81465305100015,O,2015-11-02,,,,2018-01-20T03:43:27,true,1,,32,,GR,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,64.20Z,NAFRev2,N,6.03566,47.068749,0.82,housenumber,32 Grande Rue 25330 Amondans,25017_0004_00032,G,32 GRANDE RUE,
821784311,00010,82178431100010,O,2015-11-01,,,,2016-07-29T08:56:31,true,1,,10,,PL,DU VILLAGE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,94.99Z,NAFRev2,N,6.040918,47.068684,0.82,housenumber,10 Place du Village 25330 Amondans,25017_0060_00010,G,10 PLACE DU VILLAGE,
830741872,00014,83074187200014,O,2017-07-01,,,2053ZZ,2017-10-05T11:57:03,true,1,,3,,,GRANDE RUE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,20.53Z,NAFRev2,N,6.04025,47.068836,0.93,housenumber,3 Grande Rue 25330 Amondans,25017_0004_00003,G,3 GRANDE RUE,
838949790,00011,83894979000011,O,2018-04-16,,,,2018-10-03T04:50:19,true,2,,2,,PL,DU VILLAGE,25330,AMONDANS,,,25017,,,,,,,,,,,,,,,,,,,2018-08-01,A,AU PETIT BONHEUR,,,AU PETIT BONHEUR,55.20Z,NAFRev2,N,6.041346,47.069086,0.81,housenumber,2 Place du Village 25330 Amondans,25017_0060_00002,G,2 PLACE DU VILLAGE,
