siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504290,00018,21650429000018,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,3,,RUE,DE LA MAIRIE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.007438,43.478774,0.94,housenumber,3 Rue de la Mairie 65700 Sombrun,65429_0042_00003,G,3 RUE DE LA MAIRIE,
216504290,00026,21650429000026,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504290,00034,21650429000034,O,2020-08-07,,,,2021-02-23T10:33:05,false,1,HOTEL DE VILLE,3,,RUE,DE LA MAIRIE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2020-08-07,A,ACTIVITE SYLVICOLE,,,,02.20Z,NAFRev2,N,0.007438,43.478774,0.94,housenumber,3 Rue de la Mairie 65700 Sombrun,65429_0042_00003,G,3 RUE DE LA MAIRIE,
266507250,00014,26650725000014,O,1984-11-20,NN,,,2016-07-23T12:06:17,true,4,,,,,MAIRIE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.007046,43.478758,0.91,street,Rue de la Mairie 65700 Sombrun,65429_0042,G,RUE DE LA MAIRIE,
296507247,00017,29650724700017,O,2004-05-07,,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,LE BOURG,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.007046,43.478758,0.42,street,Rue de la Mairie 65700 Sombrun,65429_0042,D,RUE DE LA MAIRIE,
296507262,00016,29650726200016,O,2004-06-25,,,,2018-11-23T13:32:45,true,4,MAIRIE,,,,LE VILLAGE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,36.00Z,NAFRev2,N,0.007046,43.478758,0.38,street,Rue de la Mairie 65700 Sombrun,65429_0042,D,RUE DE LA MAIRIE,
321309403,00012,32130940300012,O,,NN,,,,true,1,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321575805,00023,32157580500023,O,,NN,,,,true,1,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322039181,00019,32203918100019,O,,,,,,true,1,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
333673994,00013,33367399400013,O,1985-06-30,NN,,,2022-04-19T10:33:24,true,3,,,,,MAIRIE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.007046,43.478758,0.91,street,Rue de la Mairie 65700 Sombrun,65429_0042,G,RUE DE LA MAIRIE,
344048699,00013,34404869900013,O,1988-01-28,00,2020,,2022-08-29T09:28:48,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
344365440,00017,34436544000017,O,1987-12-31,NN,,,2008-01-04T22:26:38,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353821853,00028,35382185300028,O,2019-01-01,,,,2022-02-25T03:53:27,true,2,,2,,RUE,DE LA MAIRIE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.006947,43.478702,0.94,housenumber,2 Rue de la Mairie 65700 Sombrun,65429_0042_00002,G,2 RUE DE LA MAIRIE,
377513023,00012,37751302300012,O,1989-10-31,NN,,,2021-06-02T08:39:51,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377536958,00103,37753695800103,O,2021-01-01,,,,2021-06-16T08:33:26,true,1,,4,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,56.10C,NAFRev2,N,0.005903,43.477962,0.83,housenumber,4 Route de Lahitte 65700 Sombrun,65429_0030_00004,G,4 ROUTE DE LAHITTE,
379846231,00015,37984623100015,O,1990-10-05,NN,,,2010-11-12T06:22:31,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390720217,00012,39072021700012,O,1993-01-01,NN,,,2019-03-22T10:10:32,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393935093,00012,39393509300012,O,1993-12-17,NN,,,2017-10-26T08:19:31,false,4,,,,,QUARTIER DE LA GELOTTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,68.20A,NAFRev2,N,0.005035,43.477029,0.33,street,Route de Lahitte 65700 Sombrun,65429_0030,G,ROUTE DE LAHITTE,
399802081,00014,39980208100014,O,1995-01-01,NN,,,2011-01-20T06:50:41,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399970946,00022,39997094600022,O,2021-01-01,,,,2022-08-22T03:32:40,true,2,,,,,0012  RTE DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,86.21Z,NAFRev2,N,0.005066,43.477498,0.7,housenumber,12 Route de Lahitte 65700 Sombrun,65429_0030_00012,G,12 ROUTE DE LAHITTE,
401983812,00017,40198381200017,O,1995-08-14,NN,,,2021-06-30T13:54:52,false,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
410829501,00015,41082950100015,O,1997-01-01,NN,,,2006-11-29T05:44:45,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411259880,00028,41125988000028,O,2001-12-31,02,2020,4399CZ,2022-08-29T09:28:11,true,3,,12,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.001477,43.482816,0.94,housenumber,12 Rue du Béarn 65700 Sombrun,65429_0010_00012,G,12 RUE DU BEARN,
412860231,00015,41286023100015,O,1997-07-03,,,,2008-11-08T01:27:39,false,3,,,,RTE,DE MONCAUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,-0.00135,43.481671,0.82,street,Route de Moncaup 65700 Sombrun,65429_0048,G,ROUTE DE MONCAUP,
414062752,00046,41406275200046,O,2020-02-01,,,,2021-02-23T11:36:25,false,1,,3,,RUE,DU CHATEAU,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,0.004589,43.480225,0.93,housenumber,3 Rue du Château 65700 Sombrun,65429_0020_00003,G,3 RUE DU CHATEAU,
417551314,00020,41755131400020,O,1998-05-26,NN,,,,true,4,QUARTIER LA CLOTTE,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
417692233,00014,41769223300014,O,1998-01-01,NN,,,2021-07-26T11:00:14,false,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417692233,00022,41769223300022,O,2021-07-01,,,4312BA,2021-07-26T11:00:14,true,1,,5,,,CHE DU MAQUIS,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.12A,NAFRev2,N,0.002628,43.476466,0.83,housenumber,5 Chemin du Maquis 65700 Sombrun,65429_0040_00005,G,5 CHEMIN DU MAQUIS,
417803210,00018,41780321000018,O,1998-01-01,NN,,,2020-10-03T04:03:53,true,4,,,,,CHEZ MR ET MME ESCOULA ROLAND,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419151196,00013,41915119600013,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151204,00015,41915120400015,O,1982-12-31,NN,,,2012-07-28T12:35:17,true,5,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419151212,00018,41915121200018,O,1982-12-31,NN,,,2006-10-28T04:40:51,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419151220,00011,41915122000011,O,1982-12-31,NN,,,2013-11-14T08:36:22,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151238,00013,41915123800013,O,1979-01-01,NN,,,2021-04-29T03:57:36,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359051,00018,42035905100018,O,1982-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359069,00010,42035906900010,O,1988-12-31,NN,,,2017-06-08T08:14:44,true,5,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420359077,00013,42035907700013,O,1987-12-31,NN,,,2015-10-14T03:05:32,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359085,00016,42035908500016,O,1991-01-01,NN,,,2010-04-18T08:02:21,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420830804,00019,42083080400019,O,1998-09-09,NN,,,2020-05-28T07:34:03,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421311432,00015,42131143200015,O,1998-02-01,NN,,,2008-01-05T00:05:18,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422363457,00017,42236345700017,O,1999-01-02,,,,,true,1,,,,,LE VILLAGE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424029916,00014,42402991600014,O,1999-03-06,NN,,,2008-01-05T00:49:50,true,3,,,,,ECOLE PUBLIQUE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
425274040,00012,42527404000012,O,1973-04-01,NN,,,2010-11-24T09:07:00,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428585608,00014,42858560800014,O,1999-12-01,NN,,,2009-10-23T10:09:49,false,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429016140,00023,42901614000023,O,2001-01-15,NN,,,2008-01-05T01:34:04,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429314230,00013,42931423000013,O,1999-12-01,NN,,,2019-02-26T04:04:55,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429418700,00010,42941870000010,O,2000-02-04,NN,,,2017-05-29T13:25:48,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429622913,00011,42962291300011,O,1999-12-01,,,,2017-05-29T09:30:00,true,4,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432790525,00013,43279052500013,O,2000-09-04,NN,,4399CZ,2015-03-17T01:01:27,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
434909248,00016,43490924800016,O,2001-02-01,NN,,,2008-11-08T02:02:02,false,3,,,,,LE VILLAGE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.4A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441595345,00014,44159534500014,O,2002-04-02,NN,,,2006-11-25T17:52:16,true,3,,,,,CHATEAU DE SOMBRUN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.2E,NAFRev1,N,0.006044,43.479673,0.73,street,Rue du Château 65700 Sombrun,65429_0020,G,RUE DU CHATEAU,
449083609,00015,44908360900015,O,2002-01-24,02,2020,,2022-08-29T09:03:35,true,5,CHEZ MR JEAN LUC LACAZE,11,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,85.59A,NAFRev2,O,0.002606,43.48263,0.94,housenumber,11 Rue du Béarn 65700 Sombrun,65429_0010_00011,G,11 RUE DU BEARN,
479630311,00013,47963031100013,O,2005-01-01,,,,2018-01-13T03:58:03,true,3,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480449057,00011,48044905700011,O,2005-02-01,,,,2008-01-05T00:08:45,true,2,,,,RTE,DE MONCOUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.00135,43.481671,0.64,street,Route de Moncaup 65700 Sombrun,65429_0048,G,ROUTE DE MONCAUP,
490494572,00012,49049457200012,O,2006-04-25,NN,,,2012-05-09T15:56:16,true,5,CHATEAU DE SOMBRUN,,,,CHATEAU DE SOMBRUN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2012-04-17,F,CHATEAU DE SOMBRUN,,,,55.20Z,NAFRev2,N,0.006044,43.479673,0.73,street,Rue du Château 65700 Sombrun,65429_0020,G,RUE DU CHATEAU,
490521069,00024,49052106900024,O,2006-04-01,NN,,,2010-04-18T12:08:00,false,3,REPR PAR PUGH TERRY,28,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,O,0.002748,43.471811,0.84,housenumber,28 Route de Lahitte 65700 Sombrun,65429_0030_00028,G,28 ROUTE DE LAHITTE,
494966617,00024,49496661700024,O,2011-03-01,,,,2015-02-08T03:40:31,true,2,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2014-12-31,F,AUTO PYRENEES,,,,45.11Z,NAFRev2,N,,,0,,,,,,
499623379,00017,49962337900017,O,2007-10-15,,,4391AZ,2021-09-10T08:36:24,true,3,,3,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.91A,NAFRev2,O,0.006176,43.482219,0.94,housenumber,3 Rue du Béarn 65700 Sombrun,65429_0010_00003,G,3 RUE DU BEARN,
502151236,00010,50215123600010,O,2007-12-11,,,,2019-11-12T19:43:47,true,1,,14,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2007-12-11,A,,,,,68.20B,NAFRev2,N,0.000805,43.482917,0.94,housenumber,14 Rue du Béarn 65700 Sombrun,65429_0010_00014,G,14 RUE DU BEARN,
503354185,00012,50335418500012,O,2008-03-26,,,,2021-02-23T14:15:10,true,3,,28,,RUE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,86.90F,NAFRev2,N,0.002748,43.471811,0.8,housenumber,28 Route de Lahitte 65700 Sombrun,65429_0030_00028,G,28 ROUTE DE LAHITTE,
504467242,00013,50446724200013,O,2008-06-01,,,,2008-06-13T15:30:11,true,1,,28,,,ROUTE DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,62.02A,NAFRev2,N,0.002748,43.471811,0.94,housenumber,28 Route de Lahitte 65700 Sombrun,65429_0030_00028,G,28 ROUTE DE LAHITTE,
507764637,00017,50776463700017,O,2008-06-16,,,,2014-03-14T04:05:01,true,2,,,,,RTE DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.25Z,NAFRev2,N,0.005035,43.477029,0.81,street,Route de Lahitte 65700 Sombrun,65429_0030,G,ROUTE DE LAHITTE,
511687261,00012,51168726100012,O,2009-01-01,NN,,,2020-08-25T10:26:12,true,2,,30,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,O,0.001905,43.470601,0.84,housenumber,30 Route de Lahitte 65700 Sombrun,65429_0030_00030,G,30 ROUTE DE LAHITTE,
512290974,00017,51229097400017,O,2009-04-09,,,,2018-07-31T03:56:11,false,2,,9,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,68.20B,NAFRev2,N,0.005041,43.476554,0.83,housenumber,9 Route de Lahitte 65700 Sombrun,65429_0030_00009,G,9 ROUTE DE LAHITTE,
514147800,00015,51414780000015,O,2009-08-01,,,,2011-04-22T03:53:50,false,2,LE VILLAGE,14,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,0.00496,43.476612,0.84,housenumber,14 Route de Lahitte 65700 Sombrun,65429_0030_00014,G,14 ROUTE DE LAHITTE,
514689314,00029,51468931400029,O,2011-01-01,,,,2019-08-05T10:07:00,false,2,,6,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,N,0.005801,43.482301,0.94,housenumber,6 Rue du Béarn 65700 Sombrun,65429_0010_00006,G,6 RUE DU BEARN,
517736898,00043,51773689800043,O,2021-06-08,,,1413ZG,2021-07-03T09:18:22,true,1,,4,,,RTE DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,13.99Z,NAFRev2,N,0.005903,43.477962,0.83,housenumber,4 Route de Lahitte 65700 Sombrun,65429_0030_00004,G,4 ROUTE DE LAHITTE,
521639161,00020,52163916100020,O,2020-12-01,,,,2021-02-23T15:36:08,true,1,,18,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.45Z,NAFRev2,N,-0.000634,43.48302,0.94,housenumber,18 Rue du Béarn 65700 Sombrun,65429_0010_00018,G,18 RUE DU BEARN,
522596345,00010,52259634500010,O,2010-04-01,NN,,,2021-11-17T03:55:07,true,2,,3,,RUE,DU CHATEAU,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHATEAU DE SOMBRUN,,,,01.43Z,NAFRev2,N,0.004589,43.480225,0.93,housenumber,3 Rue du Château 65700 Sombrun,65429_0020_00003,G,3 RUE DU CHATEAU,
524011053,00021,52401105300021,O,2010-09-01,,,,2013-10-03T04:50:15,true,2,ROUTE DE BORDEAUX,7,B,CHE,DU MOULIN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32B,NAFRev2,N,0.015537,43.484467,0.73,housenumber,7bis Chemin du Moulin 65700 Sombrun,65429_0050_00007_bis,G,7BIS CHEMIN DU MOULIN,
524318243,00028,52431824300028,O,2016-04-18,,,9602BB,2021-02-23T15:41:09,true,1,LIEU DIT LAHAILLE,20,,RTE,DE MONCAUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,MARIANNE ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,-0.005775,43.483272,0.84,housenumber,20 Route de Moncaup 65700 Sombrun,65429_0048_00020,G,20 ROUTE DE MONCAUP,
529217556,00016,52921755600016,O,2011-01-01,,,,2014-10-23T03:29:05,false,2,,1,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,0.006864,43.481664,0.94,housenumber,1 Rue du Béarn 65700 Sombrun,65429_0010_00001,G,1 RUE DU BEARN,
532158235,00012,53215823500012,O,2011-05-05,,,1072ZZ,2021-02-23T15:51:54,true,1,,2,,IMP,DES VIOLETTES,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,47.81Z,NAFRev2,N,0.004188,43.476679,0.84,housenumber,2 Impasse des Violettes 65700 Sombrun,65429_0083_00002,G,2 IMPASSE DES VIOLETTES,
533969531,00011,53396953100011,O,2011-08-01,,,,2015-09-09T04:38:03,false,2,,9,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.21Z,NAFRev2,N,0.005041,43.476554,0.83,housenumber,9 Route de Lahitte 65700 Sombrun,65429_0030_00009,G,9 ROUTE DE LAHITTE,
538289117,00011,53828911700011,O,2008-02-18,,,,2011-12-05T11:35:25,true,1,,13,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,90.03A,NAFRev2,N,0.001298,43.482816,0.94,housenumber,13 Rue du Béarn 65700 Sombrun,65429_0010_00013,G,13 RUE DU BEARN,
539604884,00020,53960488400020,O,2013-06-15,,,4520AA,2021-02-23T16:02:05,true,3,RTE DE BORDEAUX,7,B,CHE,DU MOULIN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,GARAGE 65,45.20A,NAFRev2,N,0.015537,43.484467,0.73,housenumber,7bis Chemin du Moulin 65700 Sombrun,65429_0050_00007_bis,G,7BIS CHEMIN DU MOULIN,
702770827,00021,70277082700021,O,1987-05-05,NN,,,,true,1,,,,RTE,DE MONCAUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,O,-0.00135,43.481671,0.82,street,Route de Moncaup 65700 Sombrun,65429_0048,G,ROUTE DE MONCAUP,
752450148,00016,75245014800016,O,2012-07-02,,,5610CQ,2015-03-18T01:36:47,true,2,,7,,CHE,DU MOULIN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,L'HIPPOCAMPE,56.10C,NAFRev2,N,0.015537,43.484467,0.82,housenumber,7 Chemin du Moulin 65700 Sombrun,65429_0050_00007,G,7 CHEMIN DU MOULIN,
752675785,00014,75267578500014,O,2012-07-06,,,,2019-12-04T14:42:05,false,2,,3,,RUE,DU CHATEAU,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,0.004589,43.480225,0.93,housenumber,3 Rue du Château 65700 Sombrun,65429_0020_00003,G,3 RUE DU CHATEAU,
777152430,00016,77715243000016,O,,,,,,true,1,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777152448,00018,77715244800018,O,,NN,,,,true,1,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777152471,00010,77715247100010,O,,,,,,true,1,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,64.48,NAP,N,,,0,,,,,,
778126169,00086,77812616900086,O,2018-09-11,,,,2021-02-23T16:12:23,true,1,,11,,CHE,DU MAQUIS,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.20B,NAFRev2,N,-0.000878,43.477176,0.83,housenumber,11 Chemin du Maquis 65700 Sombrun,65429_0040_00011,G,11 CHEMIN DU MAQUIS,
794768606,00012,79476860600012,O,2013-07-01,,,,2018-12-11T04:11:43,true,1,,1,,CHE,LAPEYRERE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,0.005913,43.482709,0.87,housenumber,1 Chemin de Lapeyrère 65700 Sombrun,65429_0032_00001,G,1 CHEMIN DE LAPEYRERE,
800413833,00016,80041383300016,O,2014-02-17,,,,2018-04-10T15:01:00,true,2,,6,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,F.S.M. CHARPENTE,43.91A,NAFRev2,N,0.005801,43.482301,0.94,housenumber,6 Rue du Béarn 65700 Sombrun,65429_0010_00006,G,6 RUE DU BEARN,
803096627,00010,80309662700010,O,2014-05-15,,,,2014-06-25T08:22:23,true,1,,,,RTE,DE MONCAUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,35.11Z,NAFRev2,N,-0.00135,43.481671,0.82,street,Route de Moncaup 65700 Sombrun,65429_0048,G,ROUTE DE MONCAUP,
804734457,00018,80473445700018,O,2012-05-21,,,,2014-09-23T15:17:50,true,1,,,,,,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
810598573,00014,81059857300014,O,2015-04-01,,,,2018-08-08T03:51:37,true,2,,15,,RTE,DE MONCAUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,62.01Z,NAFRev2,N,0.001058,43.480743,0.84,housenumber,15 Route de Moncaup 65700 Sombrun,65429_0048_00015,G,15 ROUTE DE MONCAUP,
812160265,00011,81216026500011,O,2015-05-01,,,,2016-06-20T09:45:50,true,1,,9,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,46.31Z,NAFRev2,N,0.005041,43.476554,0.83,housenumber,9 Route de Lahitte 65700 Sombrun,65429_0030_00009,G,9 ROUTE DE LAHITTE,
824354427,00042,82435442700042,O,2020-06-10,,,,2022-05-05T19:53:24,false,2,,24,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,-0.002909,43.483286,0.94,housenumber,24 Rue du Béarn 65700 Sombrun,65429_0010_00024,G,24 RUE DU BEARN,
830986915,00015,83098691500015,O,2017-08-01,,,4399CZ,2018-12-31T14:46:04,true,1,,19,,RTE,DE MONCAUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.99C,NAFRev2,N,-0.000761,43.481404,0.84,housenumber,19 Route de Moncaup 65700 Sombrun,65429_0048_00019,G,19 ROUTE DE MONCAUP,
831967195,00015,83196719500015,O,2017-10-01,,,8211ZP,2018-06-22T03:44:05,true,2,,19,,RTE,DE MONCAUP,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,82.11Z,NAFRev2,N,-0.000761,43.481404,0.84,housenumber,19 Route de Moncaup 65700 Sombrun,65429_0048_00019,G,19 ROUTE DE MONCAUP,
838683662,00012,83868366200012,O,2018-04-01,,,,2018-04-11T03:57:15,true,1,,30,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,0.001905,43.470601,0.84,housenumber,30 Route de Lahitte 65700 Sombrun,65429_0030_00030,G,30 ROUTE DE LAHITTE,
848583910,00015,84858391000015,O,2019-02-15,,,,2019-02-26T04:04:55,true,1,,,,RTE,DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.11Z,NAFRev2,N,0.005035,43.477029,0.81,street,Route de Lahitte 65700 Sombrun,65429_0030,G,ROUTE DE LAHITTE,
850729286,00011,85072928600011,O,2019-06-01,,,,2021-11-17T04:14:15,true,2,,12,,RUE,DU BEARN,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.90F,NAFRev2,N,0.001477,43.482816,0.94,housenumber,12 Rue du Béarn 65700 Sombrun,65429_0010_00012,G,12 RUE DU BEARN,
891524530,00013,89152453000013,O,2020-12-07,,,,2020-12-01T08:51:40,true,1,,6,,CHE,DU MAQUIS,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,FREDERIC BLACHON,90.01Z,NAFRev2,N,0.004291,43.477468,0.83,housenumber,6 Chemin du Maquis 65700 Sombrun,65429_0040_00006,G,6 CHEMIN DU MAQUIS,
894629773,00017,89462977300017,O,2021-02-22,,,,2021-07-16T08:47:36,true,2,,12,,,ROUTE DE LAHITTE,65700,SOMBRUN,,,65429,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,TUTEUR PARKOURS BORDEAUX,88.99A,NAFRev2,N,0.005066,43.477498,0.94,housenumber,12 Route de Lahitte 65700 Sombrun,65429_0030_00012,G,12 ROUTE DE LAHITTE,