id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665578,2019-01-03,000001,Vente,5000,22,,RUE DU PONTON,0375,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZK0429,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,704,-1.421752,47.260559
2019-665602,2019-01-04,000001,Vente,308000,26,,RUE DES CHAPELLENIES,0080,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0115,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,670,-1.381286,47.253737
2019-665708,2019-01-08,000001,Vente,235000,6,,RUE DE LA SALMONIERE,0400,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AE0026,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,475,-1.388927,47.253858
2019-665825,2019-01-25,000001,Vente,3650,,,LE PINEAU,B253,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XC0106,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3020,-1.426115,47.223812
2019-665877,2019-01-23,000001,Vente,85000,6032,,RUE DES ALOUETTES,0025,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.386077,47.244006
2019-665883,2019-01-07,000001,Vente,131000,12,,RUE DU VIGNOBLE,0520,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.384231,47.252903
2019-665883,2019-01-07,000001,Vente,131000,2,A,RUE STEPHENSON,0421,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,44,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.384231,47.252903
2019-665890,2019-01-14,000001,Vente,119000,12,,RUE DU VIGNOBLE,0520,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.384231,47.252903
2019-665890,2019-01-14,000001,Vente,119000,12,,RUE DU VIGNOBLE,0520,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.384231,47.252903
2019-665890,2019-01-14,000001,Vente,119000,2,A,RUE STEPHENSON,0421,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,43,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.384231,47.252903
2019-665937,2019-01-04,000001,Vente,50400,9,,RUE DE BASSE RIVIERE,0040,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AE0047,,3,,,,,,,,,,,0,,,,,,,,,,-1.387307,47.255041
2019-665937,2019-01-04,000001,Vente,50400,9,,RUE DE BASSE RIVIERE,0040,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AE0047,,7,,,,,,,,,,,0,,,,,,,,,,-1.387307,47.255041
2019-666227,2019-02-04,000001,Vente,32000,7288,,RTE DES FAUCARDEURS,0169,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YN0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.413462,47.244454
2019-666229,2019-02-01,000001,Vente,180000,,,LA SAULZAIE,B290,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0101,,,,,,,,,,,,,0,,,,,P,prés,,,7180,-1.392866,47.258264
2019-666229,2019-02-01,000001,Vente,180000,,,LA SAULZAIE,B290,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0102,,,,,,,,,,,,,0,,,,,P,prés,,,25320,-1.391403,47.258089
2019-666229,2019-02-01,000001,Vente,180000,3,,RUE CLEMENCE LEFEUVRE,0222,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,812,0,S,sols,,,5580,-1.389299,47.257679
2019-666229,2019-02-01,000001,Vente,180000,,,LA POINTE,B186,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0108,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.389455,47.257318
2019-666229,2019-02-01,000001,Vente,180000,,,LA POINTE,B186,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0109,,,,,,,,,,,,,0,,,,,T,terres,,,11630,-1.390226,47.25787
2019-666229,2019-02-01,000001,Vente,180000,,,LA POINTE,B186,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0110,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,10021,-1.392207,47.256637
2019-666229,2019-02-01,000001,Vente,180000,,,LA POINTE,B186,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0110,,,,,,,,,,,,,0,,,,,T,terres,,,22769,-1.392207,47.256637
2019-666229,2019-02-01,000001,Vente,180000,,,LE MORTIER,B151,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0127,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4955,-1.388481,47.256816
2019-666229,2019-02-01,000001,Vente,180000,,,LE MORTIER,B151,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0127,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,1125,-1.388481,47.256816
2019-666238,2019-02-02,000001,Vente,225000,1,,IMP DU MOULIN FILLON,0168,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0524,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,879,-1.381027,47.25442
2019-666245,2019-02-04,000001,Vente,65500,21,,LA GUILBAUDIERE,B125,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.380613,47.248395
2019-666275,2019-01-26,000001,Vente en l'état futur d'achèvement,129900,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,46,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.380499,47.252071
2019-666275,2019-01-26,000001,Vente en l'état futur d'achèvement,129900,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-666362,2019-02-07,000001,Vente,200000,114,,RTE DE GOULAINE,0193,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XC0198,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,394,-1.433907,47.219692
2019-666406,2019-01-28,000001,Vente,109500,30,,RUE DE LA LOIRE,0220,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AE0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.393194,47.253676
2019-666656,2019-02-05,000001,Vente,366050.47,,,LES PATURES,B165,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0061,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2300,-1.399661,47.264001
2019-666656,2019-02-05,000001,Vente,366050.47,,,LES PATURES,B165,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0062,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,28170,-1.398351,47.263032
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA SAULZAIE,B290,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZM0203,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,19500,-1.397232,47.262855
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA GRIMAUDIERE,B121,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZR0279,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,671,-1.40078,47.269745
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA GRIMAUDIERE,B121,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZR0280,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3226,-1.400583,47.26963
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA GRIMAUDIERE,B121,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZR0283,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,12884,-1.399787,47.269523
2019-666656,2019-02-05,000001,Vente,366050.47,,,COUDROUSE,B087,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZT0313,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.395413,47.272434
2019-666656,2019-02-05,000001,Vente,366050.47,,,COUDROUSE,B087,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZT0314,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.395357,47.272395
2019-666656,2019-02-05,000001,Vente,366050.47,,,COUDROUSE,B087,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZT0315,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.395493,47.272388
2019-666656,2019-02-05,000001,Vente,366050.47,,,L OUCHE PIGEON,B160,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZT0318,,,,,,,,,,,,,0,,,,,S,sols,,,830,-1.396228,47.271965
2019-666656,2019-02-05,000001,Vente,366050.47,,,L OUCHE PIGEON,B160,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZT0319,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1400,-1.395086,47.271508
2019-666656,2019-02-05,000001,Vente,366050.47,,,L OUCHE PIGEON,B160,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZT0319,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,14687,-1.395086,47.271508
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA TETE DU BOIS,B224,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0291,,,,,,,,,,,,,0,,,,,S,sols,,,754,-1.392755,47.274325
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA TETE DU BOIS,B224,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0293,,,,,,,,,,,,,0,,,,,S,sols,,,4982,-1.391775,47.272542
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA MORANDIERE,B150,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0295,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,11421,-1.392593,47.272639
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA TETE DU BOIS,B224,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0296,,,,,,,,,,,,,0,,,,,S,sols,,,2034,-1.393503,47.274003
2019-666656,2019-02-05,000001,Vente,366050.47,,,LA TETE DU BOIS,B224,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0297,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,29941,-1.391919,47.273069
2019-666690,2019-02-06,000001,Vente,125000,12,,RUE DU VIGNOBLE,0520,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,28,,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.384231,47.252903
2019-666690,2019-02-06,000001,Vente,125000,12,,RUE DU VIGNOBLE,0520,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.384231,47.252903
2019-666690,2019-02-06,000001,Vente,125000,12,,RUE DU VIGNOBLE,0520,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0161,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.384231,47.252903
2019-666712,2019-02-06,000001,Vente,325000,11,,LA CAVE,B064,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YE0245,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1314,-1.364108,47.252663
2019-666712,2019-02-06,000001,Vente,325000,11,,LA CAVE,B064,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YE0245,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-1.364108,47.252663
2019-666712,2019-02-06,000001,Vente,325000,11,,LA CAVE,B064,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YE0248,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.363968,47.252759
2019-666717,2019-02-20,000001,Vente,135000,17,,LA BOIRE BENATE,B028,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZA0209,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1267,-1.444328,47.240554
2019-666718,2019-02-07,000001,Vente,167000,10,,LA GRANDE COURBE,B115,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YR0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,252,-1.396457,47.239792
2019-666736,2019-02-19,000001,Vente en l'état futur d'achèvement,197823.23,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,45,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.380499,47.252071
2019-666736,2019-02-19,000001,Vente en l'état futur d'achèvement,197823.23,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-666739,2019-02-22,000001,Vente en l'état futur d'achèvement,245000,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-666739,2019-02-22,000001,Vente en l'état futur d'achèvement,245000,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,49,,,,,,,,,,1,2,Appartement,79,3,,,,,,-1.380499,47.252071
2019-666739,2019-02-22,000001,Vente en l'état futur d'achèvement,245000,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-666832,2019-02-20,000001,Vente,150490,54,,RTE DES MURLASINES,0258,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZP0036,,,2,55.57,,,,,,,,,1,2,Appartement,47,3,,,,,,-1.412492,47.266223
2019-666880,2019-02-26,000001,Vente,142400,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,76,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.380499,47.252071
2019-666880,2019-02-26,000001,Vente,142400,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-666880,2019-02-26,000001,Vente,142400,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-666891,2019-02-07,000001,Vente,15000,6421,,RUE DES ORMEAUX,0300,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-1.384457,47.254361
2019-666896,2019-02-09,000001,Vente,6400,,,COUDROUSE,B087,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZS0074,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2410,-1.392941,47.274732
2019-666966,2019-02-27,000001,Vente,95000,,,LES GENETIERES,B110,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YM0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.409473,47.245838
2019-667210,2019-03-08,000001,Vente,200000,3,,RTE DE MAITRE JEAN,0248,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZO0184,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,879,-1.407824,47.267087
2019-667215,2019-03-06,000001,Vente,126000,,,LA BOIRE BENATE,B028,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZA0208,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.444232,47.240643
2019-667215,2019-03-06,000001,Vente,126000,17,B,LA BOIRE BENATE,B028,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZA0234,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,323,-1.444469,47.240689
2019-667215,2019-03-06,000001,Vente,126000,,,LA BOIRE BENATE,B028,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZA0235,,,,,,,,,,,,,0,,,,,S,sols,,,325,-1.444308,47.240756
2019-667219,2019-03-07,000001,Vente,2500,,,LA GARENNE,B107,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZD0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,-1.431042,47.248121
2019-667219,2019-03-07,000001,Vente,2500,,,LA GARENNE,B107,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZD0061,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.431154,47.248073
2019-667236,2019-02-25,000001,Vente,90700,,,LE PLANTIS,B238,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XA0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,-1.426294,47.222364
2019-667236,2019-02-25,000001,Vente,90700,5231,,LE PLANTIS,B238,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-1.426259,47.22238
2019-667236,2019-02-25,000001,Vente,90700,,,LE PLANTIS,B238,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XA0062,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.426186,47.221927
2019-667236,2019-02-25,000001,Vente,90700,,,LE PLANTIS,B238,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XA0202,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.425977,47.221971
2019-667236,2019-02-25,000001,Vente,90700,8,,LE PLANTIS,B238,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XA0203,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,61,-1.42602,47.222018
2019-667300,2019-02-28,000001,Vente,84000,31,,RTE DES PATURES,0303,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XK0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,234,-1.441496,47.239408
2019-667300,2019-02-28,000001,Vente,84000,,,LES PLACES,B181,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XK0083,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.441406,47.239474
2019-667300,2019-02-28,000001,Vente,84000,,,LES PLACES,B181,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XK0084,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.441195,47.239489
2019-667300,2019-02-28,000001,Vente,84000,,,LES PLACES,B181,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XK0084,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1067,-1.441195,47.239489
2019-667300,2019-02-28,000001,Vente,84000,,,LES PLACES,B181,44450,44169,Saint-Julien-de-Concelles,44,,,44169000XK0085,,,,,,,,,,,,,0,,,,,S,sols,,,533,-1.441717,47.23935
2019-667315,2019-02-28,000001,Vente,350000,,,IMP DE LA TREILLE,0459,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.380284,47.250291
2019-667315,2019-02-28,000001,Vente,350000,4,,IMP DE LA TREILLE,0459,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0535,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,866,-1.380089,47.250349
2019-667424,2019-03-08,000001,Vente,305000,3,,RUE DES ORMEAUX,0300,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0667,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,317,,
2019-667424,2019-03-08,000001,Vente,305000,3,,RUE DES ORMEAUX,0300,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0667,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,317,,
2019-667424,2019-03-08,000001,Vente,305000,3,,RUE DES ORMEAUX,0300,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0667,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,317,,
2019-667445,2019-03-12,000001,Vente,1,,,LA MAHONNIERE,B143,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YW0101,,,,,,,,,,,,,0,,,,,T,terres,,,808,-1.407577,47.223898
2019-667445,2019-03-12,000001,Vente,1,,,LA MAHONNIERE,B143,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YW0102,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,210,-1.407972,47.22427
2019-667540,2019-03-06,000001,Vente,174382.69,8,,VEN DE CEPHEE,0068,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1338,,,7,,,,,,,,,,1,1,Maison,85,4,,,,,,-1.390617,47.248469
2019-667540,2019-03-06,000001,Vente,174382.69,9001,,VEN DE L'ERIDAN,0155,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1338,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.390617,47.248469
2019-667583,2019-03-15,000001,Vente,330000,22,,RUE DU VIGNOBLE,0520,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0593,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,610,-1.383017,47.252737
2019-667615,2019-03-19,000001,Vente,2000,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-667623,2019-03-20,000001,Vente,120000,,,LE PORT EGAUD,B187,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZW0387,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.373912,47.247997
2019-667623,2019-03-20,000001,Vente,120000,6000,,LE PORT EGAUD,B187,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZW0389,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,244,-1.373966,47.248028
2019-667623,2019-03-20,000001,Vente,120000,6000,,LE PORT EGAUD,B187,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZW0389,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,244,-1.373966,47.248028
2019-667623,2019-03-20,000001,Vente,120000,,,LE PORT EGAUD,B187,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZW0392,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.374038,47.247925
2019-667658,2019-02-27,000001,Vente,172800,27,,RTE DU FLEUVE,0172,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YR0455,,,,,,,,,,,,,0,,,,,S,sols,,,510,-1.395342,47.243827
2019-667659,2019-03-11,000001,Vente,125000,35,,RTE DU FLEUVE,0172,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YR0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.39682,47.244344
2019-667659,2019-03-11,000001,Vente,125000,35,,RTE DU FLEUVE,0172,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YR0451,,,,,,,,,,,,,0,,,,,S,sols,,,452,-1.396366,47.244756
2019-667701,2019-03-12,000001,Vente,192400,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.380499,47.252071
2019-667701,2019-03-12,000001,Vente,192400,8,,IMP DU FROMENT,0178,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0732,,,74,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.380499,47.252071
2019-667729,2019-03-11,000001,Vente,35000,33,,RTE DE LA CROIX LABERT,0110,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0260,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.387535,47.267938
2019-667729,2019-03-11,000001,Vente,35000,,,LA ROCHELLE,B208,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0298,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.387404,47.267851
2019-667729,2019-03-11,000001,Vente,35000,33,,RTE DE LA CROIX LABERT,0110,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0301,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.387455,47.267978
2019-667729,2019-03-11,000001,Vente,35000,,,LA ROCHELLE,B208,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZV0303,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1512,-1.387272,47.267554
2019-667730,2019-03-21,000001,Vente,78000,,,LES TROIS MOULINS,B227,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZW0386,,,,,,,,,,,,,0,,,,,S,sols,,,392,-1.379172,47.25068
2019-667730,2019-03-21,000001,Vente,78000,,,LES TROIS MOULINS,B227,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZW0399,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.37914,47.25076
2019-667861,2019-03-25,000001,Vente,1400,,,BOURDERIE,B049,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YP0029,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-1.413788,47.236234
2019-667907,2019-03-26,000001,Vente,125000,35,,RTE DU FLEUVE,0172,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YR0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-1.396556,47.244259
2019-667907,2019-03-26,000001,Vente,125000,35,,RTE DU FLEUVE,0172,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YR0451,,,,,,,,,,,,,0,,,,,S,sols,,,452,-1.396366,47.244756
2019-667918,2019-03-28,000001,Vente,90151,10,,CHE D'ANDROMEDE,0011,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.391621,47.249035
2019-667918,2019-03-28,000001,Vente,90151,10,,CHE D'ANDROMEDE,0011,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-1.391579,47.24879
2019-667918,2019-03-28,000001,Vente,90151,,,LA GRAHOLIERE,B113,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.391642,47.248766
2019-667918,2019-03-28,000001,Vente,90151,,,LA GRAHOLIERE,B113,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.39159,47.248761
2019-667921,2019-03-28,000001,Vente,190000,5707,,RUE DES SAPINES,0461,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZP0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-1.411082,47.266091
2019-667921,2019-03-28,000001,Vente,190000,3,,RUE DES SAPINES,0461,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZP0063,,,2,,,,,,,,,,1,1,Maison,55,3,,,,,,-1.410914,47.265956
2019-667921,2019-03-28,000001,Vente,190000,,,RUE DES SAPINES,0461,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZP0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,-1.410483,47.265942
2019-667921,2019-03-28,000001,Vente,190000,,,RTE DE MAITRE JEAN,0248,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZP0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-1.410518,47.265902
2019-667921,2019-03-28,000001,Vente,190000,,,RUE DES SAPINES,0461,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZP0143,,,,,,,,,,,,,0,,,,,T,terres,,,6,-1.411051,47.266081
2019-667944,2019-03-19,000001,Vente,108300,2,,RUE DU BALLAST,0038,44450,44169,Saint-Julien-de-Concelles,44,,,44169000YK1287,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,297,-1.38186,47.251115
2019-667958,2019-03-26,000001,Vente,157500,2,A,RUE MARC  SEGUIN,0231,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0514,,,39,,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.384279,47.251657
2019-667958,2019-03-26,000001,Vente,157500,2,A,RUE MARC  SEGUIN,0231,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0514,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.384279,47.251657
2019-667958,2019-03-26,000001,Vente,157500,2,A,RUE MARC  SEGUIN,0231,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0514,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.384279,47.251657
2019-668054,2019-04-04,000001,Vente,35000,,,LA GARENNE,B107,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.431064,47.24794
2019-668054,2019-04-04,000001,Vente,35000,,,LA GARENNE,B107,44450,44169,Saint-Julien-de-Concelles,44,,,44169000ZD0263,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,59,-1.430959,47.247982
2019-668069,2019-04-04,000001,Vente,120000,26,,PL DE L EUROPE,0180,44450,44169,Saint-Julien-de-Concelles,44,,,44169000AD0032,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,240,-1.384636,47.254405