id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537174,2021-10-26,000001,Vente,688120,,,CHAUMUSSON HAMEAU,B013,91470,91338,Limours,91,,,91338000AP0099,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.071693,48.649555
2021-1537174,2021-10-26,000001,Vente,688120,,,CHAUMUSSON HAMEAU,B013,91470,91338,Limours,91,,,91338000AP0100,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.071912,48.649359
2021-1537174,2021-10-26,000001,Vente,688120,4,,IMP DE CHAUMUSSON,0177,91470,91338,Limours,91,,,91338000AP0102,,,,,,,,,,,,,0,1,Maison,230,8,AG,terrains d'agrément,PARC,Parc,2017,2.072415,48.649018
2021-1537174,2021-10-26,000001,Vente,688120,4,,IMP DE CHAUMUSSON,0177,91470,91338,Limours,91,,,91338000AP0102,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,500,2.072415,48.649018
2021-1537203,2021-10-26,000001,Vente,420000,33,,BD DU GEN LECLERC,0550,91470,91338,Limours,91,,,91338000AD0416,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,500,2.069166,48.644938
2021-1537502,2021-10-15,000001,Vente,116610,,,LE CLOS MADAME,B017,91470,91338,Limours,91,,,91338000AI0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1495,2.06219,48.642758
2021-1537504,2021-10-18,000001,Vente,85000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104117,48.647597
2021-1537504,2021-10-18,000001,Vente,85000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,1,20.21,,,,,,,,,1,2,Appartement,21,1,,,,,,2.104117,48.647597
2021-1537732,2021-11-05,000001,Vente,418000,24,,RUE DE NIORO DU SAHEL,0743,91470,91338,Limours,91,,,913380000U0332,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,693,2.067176,48.64045
2021-1537814,2021-11-05,000001,Vente,305000,19,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.105961,48.647227
2021-1537814,2021-11-05,000001,Vente,305000,19,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0188,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,157,2.105961,48.647227
2021-1537948,2021-10-27,000001,Vente,85000,,,ALL DE LA VILLOUVETTE,1075,91470,91338,Limours,91,,,91338000AL0052,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.078376,48.631439
2021-1537948,2021-10-27,000001,Vente,85000,,,ALL DE LA VILLOUVETTE,1075,91470,91338,Limours,91,,,91338000AL0052,,,10,19.65,,,,,,,,,1,2,Appartement,22,1,,,,,,2.078376,48.631439
2021-1538067,2021-11-09,000001,Vente,562450,11,,AV DE LA GARE,0520,91470,91338,Limours,91,,,91338000AR0451,,,,,,,,,,,,,0,,,,,S,sols,,,676,2.073641,48.643864
2021-1538067,2021-11-09,000001,Vente,562450,11,,AV DE LA GARE,0520,91470,91338,Limours,91,,,91338000AR0452,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.07374,48.64403
2021-1538691,2021-10-29,000001,Vente,470431,5,,ALL DU SETIER D ENGRAIN,0970,91470,91338,Limours,91,,,91338000AK0359,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,500,2.088006,48.637962
2021-1538691,2021-10-29,000001,Vente,470431,5,,ALL DU SETIER D ENGRAIN,0970,91470,91338,Limours,91,,,91338000AK0359,,,,,,,,,,,,,0,1,Maison,139,7,AG,terrains d'agrément,PARC,Parc,1064,2.088006,48.637962
2021-1538780,2021-11-03,000001,Vente,450000,13,,AV DES SOURCES,0980,91470,91338,Limours,91,,,91338000AD0311,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,562,2.069709,48.646176
2021-1539066,2021-11-25,000001,Vente,302000,1,,LES FONDS D ARMENON,B025,91470,91338,Limours,91,,,913380000Z0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.081253,48.658494
2021-1539066,2021-11-25,000001,Vente,302000,1,,LES FONDS D ARMENON,B025,91470,91338,Limours,91,,,913380000Z0059,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,448,2.081253,48.658494
2021-1539068,2021-10-29,000001,Vente,410000,52,,RUE DU COUVENT,0380,91470,91338,Limours,91,,,913380000U0399,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,418,2.07259,48.640009
2021-1539068,2021-10-29,000001,Vente,410000,,,RUE DU COUVENT,0380,91470,91338,Limours,91,,,913380000U0402,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.072695,48.640075
2021-1539068,2021-10-29,000001,Vente,410000,,,RUE DU COUVENT,0380,91470,91338,Limours,91,,,913380000U0403,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.072425,48.640184
2021-1539333,2021-11-08,000001,Vente,297317,17,,RUE D ORSAY,0750,91470,91338,Limours,91,,,91338000AP0148,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,863,2.072928,48.649621
2021-1539514,2021-11-29,000001,Vente,308000,11,,VLA DE L AIGLE,0040,91470,91338,Limours,91,,,91338000AO0298,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,446,2.082534,48.639878
2021-1539526,2021-12-01,000001,Vente,242000,4,,RUE DU FLAMANT ROSE,0488,91470,91338,Limours,91,,,91338000AO0006,,,169,69.24,,,,,,,,,1,1,Maison,71,3,,,,,,2.0811,48.64145
2021-1539565,2021-11-30,000001,Vente,413000,25,,RUE RONSARD,0918,91470,91338,Limours,91,,,91338000AE0060,,,108,120.45,,,,,,,,,1,1,Maison,122,6,,,,,,2.07802,48.641269
2021-1539626,2021-11-24,000001,Vente,1575000,,,LES BUTTES,B008,91470,91338,Limours,91,,,913380000C0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,40697,2.104759,48.64114
2021-1539776,2021-11-29,000001,Vente,399000,10,B,RUE DU 8 MAI 1945,0619,91470,91338,Limours,91,,,91338000AN0108,,,6,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.062747,48.64627
2021-1539776,2021-11-29,000001,Vente,399000,10,B,RUE DU 8 MAI 1945,0619,91470,91338,Limours,91,,,91338000AN0108,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062747,48.64627
2021-1539776,2021-11-29,000001,Vente,399000,10,B,RUE DU 8 MAI 1945,0619,91470,91338,Limours,91,,,91338000AN0108,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062747,48.64627
2021-1539776,2021-11-29,000001,Vente,399000,10,B,RUE DU 8 MAI 1945,0619,91470,91338,Limours,91,,,91338000AN0108,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062747,48.64627
2021-1539776,2021-11-29,000001,Vente,399000,10,B,RUE DU 8 MAI 1945,0619,91470,91338,Limours,91,,,91338000AN0108,,,3,,,,,,,,,,1,2,Appartement,108,5,,,,,,2.062747,48.64627
2021-1539776,2021-11-29,000001,Vente,399000,10,T,RUE DU 8 MAI 1945,0619,91470,91338,Limours,91,,,91338000AN0108,,,15,,16,,17,,19,,4,,5,4,Local industriel. commercial ou assimilé,108,0,,,,,,2.062747,48.64627
2021-1539776,2021-11-29,000001,Vente,399000,10,B,RUE DU 8 MAI 1945,0619,91470,91338,Limours,91,,,91338000AN0108,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062747,48.64627
2021-1539839,2021-12-08,000001,Vente,285000,20,,AV DE VERDUN,1000,91470,91338,Limours,91,,,91338000AD0089,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,463,2.071685,48.64622
2021-1540272,2021-11-30,000001,Vente,425000,49,,RUE DES CENDRIERES,0120,91470,91338,Limours,91,,,913380000U0119,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,879,2.072692,48.641164
2021-1540663,2021-12-09,000001,Vente,400000,,,RUE DE LA CROIX,0400,91470,91338,Limours,91,,,91338000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-1540663,2021-12-09,000001,Vente,400000,,,RUE DE LA CROIX,0400,91470,91338,Limours,91,,,91338000AH0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1422,,
2021-1540663,2021-12-09,000001,Vente,400000,5,,RUE DE LA CROIX,0400,91470,91338,Limours,91,,,91338000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1540663,2021-12-09,000001,Vente,400000,5,,RUE DE LA CROIX,0400,91470,91338,Limours,91,,,91338000AH0109,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,1865,,
2021-1540663,2021-12-09,000001,Vente,400000,5,,RUE DE LA CROIX,0400,91470,91338,Limours,91,,,91338000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1865,,
2021-1540663,2021-12-09,000001,Vente,400000,5,,RUE DE LA CROIX,0400,91470,91338,Limours,91,,,91338000AH0109,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,,
2021-1540889,2021-12-07,000001,Vente,425000,23,,RUE DU HUREPOIX,0621,91470,91338,Limours,91,,,91338000AK0350,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,690,2.088966,48.639354
2021-1540889,2021-12-07,000001,Vente,425000,23,,RUE DU HUREPOIX,0621,91470,91338,Limours,91,,,91338000AK0350,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.088966,48.639354
2021-1540972,2021-12-22,000001,Vente,449400,7,,ALL DES VEILLOTTES,0995,91470,91338,Limours,91,,,91338000AK0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.081705,48.637652
2021-1540972,2021-12-22,000001,Vente,449400,7,,ALL DES VEILLOTTES,0995,91470,91338,Limours,91,,,91338000AK0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1123,2.081705,48.637652
2021-1540972,2021-12-22,000001,Vente,449400,7,,ALL DES VEILLOTTES,0995,91470,91338,Limours,91,,,91338000AK0399,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1123,2.081705,48.637652
2021-1540972,2021-12-22,000001,Vente,449400,7,,ALL DES VEILLOTTES,0995,91470,91338,Limours,91,,,91338000AK0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.081705,48.637652
2021-1540972,2021-12-22,000001,Vente,449400,7,,ALL DES VEILLOTTES,0995,91470,91338,Limours,91,,,91338000AK0399,,,,,,,,,,,,,0,1,Maison,186,8,J,jardins,POTAG,Jardin potager,1123,2.081705,48.637652
2021-1540972,2021-12-22,000001,Vente,449400,7,,ALL DES VEILLOTTES,0995,91470,91338,Limours,91,,,91338000AK0399,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,500,2.081705,48.637652
2021-1541143,2021-12-14,000001,Vente,354000,16,,RUE VICTOR HUGO,1044,91470,91338,Limours,91,,,91338000AE0119,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,192,2.080053,48.643403
2021-1541155,2021-12-10,000001,Vente en l'état futur d'achèvement,343000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065364,48.644624
2021-1541155,2021-12-10,000001,Vente en l'état futur d'achèvement,343000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,103,,,,,,,,,,1,1,Maison,100,5,,,,,,2.065364,48.644624
2021-1541155,2021-12-10,000001,Vente en l'état futur d'achèvement,343000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065364,48.644624
2021-1541234,2021-12-15,000001,Vente,398000,33,,RUE DE PARIS,0760,91470,91338,Limours,91,,,91338000AB0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.072994,48.647653
2021-1541234,2021-12-15,000001,Vente,398000,33,,RUE DE PARIS,0760,91470,91338,Limours,91,,,91338000AB0487,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,429,2.072994,48.647653
2021-1542183,2021-12-21,000001,Vente,411000,53,,RUE MOLIERE,0727,91470,91338,Limours,91,,,91338000AE0060,,,77,121.46,,,,,,,,,1,1,Maison,122,6,,,,,,2.07802,48.641269
2021-1542391,2021-12-30,000001,Vente,313000,39,,AV BEETHOVEN,0105,91470,91338,Limours,91,,,91338000AC0610,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,358,2.084379,48.643544
2021-1542408,2021-12-30,000001,Vente,356097.56,13,,AV DES FLEURS,0490,91470,91338,Limours,91,,,913380000U0206,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,523,2.070802,48.640855
2021-1542408,2021-12-30,000001,Vente,356097.56,,,LES CENDRIERES,B010,91470,91338,Limours,91,,,913380000U0209,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.070622,48.641073
2021-1542408,2021-12-30,000001,Vente,356097.56,,,LES CENDRIERES,B010,91470,91338,Limours,91,,,913380000U0210,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.071602,48.640749
2021-1542408,2021-12-30,000001,Vente,356097.56,,,LES CENDRIERES,B010,91470,91338,Limours,91,,,913380000U0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7791,2.070451,48.639887
2021-1542408,2021-12-30,000001,Vente,356097.56,,,LES CENDRIERES,B010,91470,91338,Limours,91,,,913380000U0222,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.069287,48.639136
2021-1542408,2021-12-30,000001,Vente,356097.56,,,LES CENDRIERES,B010,91470,91338,Limours,91,,,913380000U0224,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.070168,48.638844
2021-1542531,2021-12-29,000001,Vente,550000,2,,ALL DES MOYETTES,0735,91470,91338,Limours,91,,,91338000AK0410,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,927,2.079826,48.638418
2021-1542531,2021-12-29,000001,Vente,550000,2,,ALL DES MOYETTES,0735,91470,91338,Limours,91,,,91338000AK0410,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,2.079826,48.638418
2021-1542654,2021-11-16,000001,Vente,350000,3,,RUE DES GLYCINES,0570,91470,91338,Limours,91,,,91338000AI0143,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,501,2.064894,48.643488
2021-1553116,2021-01-08,000001,Vente,423730,46,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,913380000W0051,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,125,2.109068,48.647064
2021-1553116,2021-01-08,000001,Vente,423730,46,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,913380000W0051,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,940,2.109068,48.647064
2021-1553145,2021-01-15,000001,Vente,495000,6,,ALL DES DIZIEAUX,0417,91470,91338,Limours,91,,,91338000AK0763,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,741,2.082827,48.637858
2021-1553161,2021-01-21,000001,Vente,350000,,,LE CORMIER HAMEAU,B020,91470,91338,Limours,91,,,91338000AM0018,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.057339,48.628844
2021-1553161,2021-01-21,000001,Vente,350000,21,B,RUE DES FERMES,0480,91470,91338,Limours,91,,,91338000AM0184,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,231,2.057099,48.628826
2021-1553171,2021-01-06,000001,Vente,473000,49,B,RUE DU COUVENT,0380,91470,91338,Limours,91,,,91338000AE0141,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,680,2.074179,48.640549
2021-1553171,2021-01-06,000001,Vente,473000,49,,RUE DU COUVENT,0380,91470,91338,Limours,91,,,91338000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.073666,48.64062
2021-1553178,2021-01-13,000001,Vente,108000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104117,48.647597
2021-1553178,2021-01-13,000001,Vente,108000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,10,26.11,,,,,,,,,1,2,Appartement,25,2,,,,,,2.104117,48.647597
2021-1553178,2021-01-13,000001,Vente,108000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104117,48.647597
2021-1553265,2021-01-19,000001,Vente,180000,18,,RUE DES PETITS PRES,0820,91470,91338,Limours,91,,,91338000AC0932,,,17,37.42,46,,,,,,,,2,2,Appartement,37,2,,,,,,2.076376,48.646471
2021-1553265,2021-01-19,000001,Vente,180000,18,,RUE DES PETITS PRES,0820,91470,91338,Limours,91,,,91338000AC0932,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076376,48.646471
2021-1553265,2021-01-19,000001,Vente,180000,18,,RUE DES PETITS PRES,0820,91470,91338,Limours,91,,,91338000AC0932,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076376,48.646471
2021-1553279,2021-01-26,000001,Vente,160000,17,,RUE MAURICE BENE,0720,91470,91338,Limours,91,,,91338000AC0830,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,65,2.07762,48.645058
2021-1553279,2021-01-26,000001,Vente,160000,17,,RUE MAURICE BENE,0720,91470,91338,Limours,91,,,91338000AC0830,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,65,2.07762,48.645058
2021-1553290,2021-01-26,000001,Vente,265000,6,,RUE DU FLAMANT ROSE,0488,91470,91338,Limours,91,,,91338000AO0092,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,245,2.081334,48.640723
2021-1553301,2021-01-19,000001,Vente en l'état futur d'achèvement,357000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,101,,,,,,,,,,1,,,,,,,,,,2.065364,48.644624
2021-1553301,2021-01-19,000001,Vente en l'état futur d'achèvement,357000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,301,,,,,,,,,,1,,,,,,,,,,2.065364,48.644624
2021-1553301,2021-01-19,000001,Vente en l'état futur d'achèvement,357000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,302,,,,,,,,,,1,,,,,,,,,,2.065364,48.644624
2021-1553330,2021-02-11,000001,Vente,175000,10,,RUE DE MARCOUSSIS,0680,91470,91338,Limours,91,,,91338000AC0701,,,1,,8,,,,,,,,2,2,Appartement,59,4,,,,,,2.078478,48.646101
2021-1553351,2021-02-12,000001,Vente,129020,10,T,PL DU GENERAL DE GAULLE,0547,91470,91338,Limours,91,,,91338000AC0725,,,7,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.076822,48.646178
2021-1553354,2021-02-09,000001,Vente,243700,26,,RUE DE PARIS,0760,91470,91338,Limours,91,,,91338000AB0286,,,101,56,,,,,,,,,1,1,Maison,56,3,,,,,,2.071871,48.647799
2021-1553354,2021-02-09,000001,Vente,243700,26,,RUE DE PARIS,0760,91470,91338,Limours,91,,,91338000AB0286,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071871,48.647799
2021-1553382,2021-02-23,000001,Vente,450000,26,,RUE DE MINFELD,0726,91470,91338,Limours,91,,,913380000U0355,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,648,2.066381,48.641411
2021-1553426,2021-02-08,000001,Vente,394000,,,AV DE LA GARE,0520,91470,91338,Limours,91,,,91338000AR0003,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.06796,48.644512
2021-1553426,2021-02-08,000001,Vente,394000,,,AV DE LA GARE,0520,91470,91338,Limours,91,,,91338000AR0004,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.068049,48.644421
2021-1553426,2021-02-08,000001,Vente,394000,,,IMP DU VIEUX LAVOIR,1051,91470,91338,Limours,91,,,91338000AR0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,2.06859,48.64412
2021-1553426,2021-02-08,000001,Vente,394000,1,,IMP DU VIEUX LAVOIR,1051,91470,91338,Limours,91,,,91338000AR0424,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,639,2.069071,48.64419
2021-1553427,2021-02-25,000001,Vente,245000,,,ROUSSIGNY HAMEAU,B052,91470,91338,Limours,91,,,91338000AH0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.105852,48.647408
2021-1553427,2021-02-25,000001,Vente,245000,17,B,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0080,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,555,2.106458,48.647323
2021-1553514,2021-02-18,000001,Vente,530800,10,C,RUE DES CENDRIERES,0120,91470,91338,Limours,91,,,91338000AR0446,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,432,2.071169,48.642246
2021-1553530,2021-02-25,000001,Vente,315000,10,,RUE MAURICE BENE,0720,91470,91338,Limours,91,,,91338000AC0515,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,169,2.077346,48.645167
2021-1553562,2021-03-11,000001,Vente,175000,9,,RUE DU CHEMIN VERT,0200,91470,91338,Limours,91,,,913380000W0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.107602,48.647621
2021-1553562,2021-03-11,000001,Vente,175000,,,RUE DU CHEMIN VERT,0200,91470,91338,Limours,91,,,913380000W0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,2.10746,48.647604
2021-1553577,2021-02-25,000001,Vente en l'état futur d'achèvement,244000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0215,,,24,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.065199,48.645016
2021-1553577,2021-02-25,000001,Vente en l'état futur d'achèvement,244000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0246,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.065718,48.645296
2021-1553577,2021-02-25,000001,Vente en l'état futur d'achèvement,244000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0247,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.065685,48.645303
2021-1553597,2021-03-02,000001,Vente,60000,22,,RUE DE MARCOUSSIS,0680,91470,91338,Limours,91,,,91338000AC0102,,,6,17.37,,,,,,,,,1,2,Appartement,18,1,,,,,,2.079423,48.646875
2021-1553634,2021-03-02,000001,Vente en l'état futur d'achèvement,181000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0215,,,25,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.065199,48.645016
2021-1553634,2021-03-02,000001,Vente en l'état futur d'achèvement,181000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0227,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.066335,48.645083
2021-1553638,2021-03-04,000001,Vente en l'état futur d'achèvement,240000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,6,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.065364,48.644624
2021-1553638,2021-03-04,000001,Vente en l'état futur d'achèvement,240000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065364,48.644624
2021-1553638,2021-03-04,000001,Vente en l'état futur d'achèvement,240000,,,LA GARE,B027,91470,91338,Limours,91,,,91338000AI0376,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065364,48.644624
2021-1553644,2021-03-16,000001,Vente,135000,19,,RUE DE CHAUMUSSON,0180,91470,91338,Limours,91,,,91338000AP0046,,,5,48,,,,,,,,,1,2,Appartement,30,1,,,,,,2.071372,48.649812
2021-1553674,2021-03-23,000001,Vente,418000,13,,AV DE VERDUN,1000,91470,91338,Limours,91,,,91338000AD0056,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,655,2.073364,48.646147
2021-1553707,2021-03-30,000001,Vente,83000,6,,RUE DE CHARTRES,0160,91470,91338,Limours,91,,,91338000AB0460,,,1,,8,20,,,,,,,2,2,Appartement,30,1,,,,,,2.069664,48.647766
2021-1553717,2021-03-16,000001,Vente,390000,24,T,RUE DE PARIS,0760,91470,91338,Limours,91,,,91338000AB0291,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,774,2.072386,48.647998
2021-1553717,2021-03-16,000001,Vente,390000,,,LA PICAUDIERE,B043,91470,91338,Limours,91,,,91338000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.072548,48.647807
2021-1553717,2021-03-16,000001,Vente,390000,,,LA PICAUDIERE,B043,91470,91338,Limours,91,,,91338000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.07253,48.647804
2021-1553784,2021-03-31,000001,Vente,423000,19,,CLOS TAVIN,0307,91470,91338,Limours,91,,,913380000W0308,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,565,2.109948,48.647296
2021-1553806,2021-03-29,000001,Vente,33000,25,,RUE DU COUVENT,0380,91470,91338,Limours,91,,,91338000AE0175,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076513,48.643116
2021-1553808,2021-03-23,000001,Vente,443000,72,,RUE DU COUVENT,0380,91470,91338,Limours,91,,,913380000U0405,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,961,2.071412,48.638546
2021-1553836,2021-03-26,000001,Vente en l'état futur d'achèvement,219000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0215,,,12,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.065199,48.645016
2021-1553836,2021-03-26,000001,Vente en l'état futur d'achèvement,219000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0240,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.065906,48.645244
2021-1553836,2021-03-26,000001,Vente en l'état futur d'achèvement,219000,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.065878,48.64526
2021-1553878,2021-04-16,000001,Vente,185000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104117,48.647597
2021-1553878,2021-04-16,000001,Vente,185000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104117,48.647597
2021-1553878,2021-04-16,000001,Vente,185000,12,,GR GRANDE RUE,0940,91470,91338,Limours,91,,,91338000AH0210,,,15,42.16,,,,,,,,,1,2,Appartement,48,3,,,,,,2.104117,48.647597
2021-1553890,2021-04-02,000001,Vente,330000,42,B,RUE DU POMMERET,0860,91470,91338,Limours,91,,,913380000A0037,,,2,178.81,,,,,,,,,1,1,Maison,94,3,,,,,,2.069827,48.65068
2021-1553919,2021-04-07,000001,Vente,153001,21,,PL DU GENERAL DE GAULLE,0547,91470,91338,Limours,91,,,91338000AD0617,,,5,35.6,,,,,,,,,1,2,Appartement,38,2,,,,,,2.075587,48.645905
2021-1553920,2021-04-19,000001,Vente,190000,25,,RUE DE CHAUMUSSON,0180,91470,91338,Limours,91,,,91338000AP0196,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,41,2.071617,48.650161
2021-1553927,2021-04-08,000001,Vente en l'état futur d'achèvement,342500,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,2.065253,48.645276
2021-1553927,2021-04-08,000001,Vente en l'état futur d'achèvement,342500,,,LE CLOS DES FONTAINES,B016,91470,91338,Limours,91,,,91338000AN0274,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.065439,48.645218
2021-1553935,2021-04-12,000001,Vente,99330,50,,AV DE LA GARE,0520,91470,91338,Limours,91,,,91338000AD0502,,,16,,22,23.73,,,,,,,2,2,Appartement,25,1,,,,,,2.068156,48.644636
2021-1553936,2021-04-23,000001,Vente,158924,5,,AV ROUSSIN,0920,91470,91338,Limours,91,,,91338000AD0175,,,26,49.16,8,,,,,,,,2,2,Appartement,49,2,,,,,,2.073741,48.644341
2021-1553936,2021-04-23,000001,Vente,158924,5,,AV ROUSSIN,0920,91470,91338,Limours,91,,,91338000AD0175,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073741,48.644341
2021-1553936,2021-04-23,000001,Vente,158924,5,,AV ROUSSIN,0920,91470,91338,Limours,91,,,91338000AD0175,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073741,48.644341