id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22588,2020-02-21,000001,Vente,292420,3,,LES LOGETTES,B065,02830,02831,Watigny,02,,,02831000ZE0044,,,,,,,,,,,,,0,1,Maison,288,5,S,sols,,,619,4.217304,49.915529
2020-22588,2020-02-21,000001,Vente,292420,,,LES LOGETTES,B065,02830,02831,Watigny,02,,,02831000ZE0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7658,4.216452,49.915835
2020-22588,2020-02-21,000001,Vente,292420,,,LES LOGETTES,B065,02830,02831,Watigny,02,,,02831000ZE0045,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2848,4.216452,49.915835
2020-22594,2020-02-24,000001,Vente,23019,,,LA RUE DE L EGLISE,B099,02830,02831,Watigny,02,,,02831000AB0233,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1823,4.198876,49.900054
2020-22598,2020-02-19,000001,Vente,106100,,,DERRIERE COQUIMPRE,B029,02830,02831,Watigny,02,,,02831000ZN0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1472,4.183771,49.903113
2020-22598,2020-02-19,000001,Vente,106100,,,DERRIERE COQUIMPRE,B029,02830,02831,Watigny,02,,,02831000ZN0176,,,,,,,,,,,,,0,,,,,S,sols,,,717,4.183771,49.903113
2020-22612,2020-03-04,000001,Vente,52110.45,,,LA BRIQUETERIE,B010,02830,02831,Watigny,02,,,02831000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,3690,4.21489,49.894973
2020-22612,2020-03-04,000001,Vente,52110.45,,,LA BRIQUETERIE,B010,02830,02831,Watigny,02,,,02831000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,6000,4.215184,49.895356
2020-22688,2020-04-10,000001,Vente terrain à bâtir,106661,,,LA GRANDE FOSSE,B052,02830,02831,Watigny,02,,,02831000ZE0017,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17763,4.217143,49.908399
2020-22688,2020-04-10,000001,Vente terrain à bâtir,106661,,,LA GRANDE FOSSE,B052,02830,02831,Watigny,02,,,02831000ZE0017,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.217143,49.908399
2020-22688,2020-04-10,000001,Vente terrain à bâtir,106661,,,LA GRANDE FOSSE,B052,02830,02831,Watigny,02,,,02831000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,71053,4.217143,49.908399
2020-22688,2020-04-10,000001,Vente terrain à bâtir,106661,,,LE MOULIN BRULE,B072,02830,02831,Watigny,02,,,02831000ZE0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13550,4.208047,49.909245
2020-22688,2020-04-10,000001,Vente terrain à bâtir,106661,,,LE MOULIN BRULE,B072,02830,02831,Watigny,02,,,02831000ZE0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,67750,4.208047,49.909245
2020-22688,2020-04-10,000001,Vente terrain à bâtir,106661,,,LES LOGETTES,B065,02830,02831,Watigny,02,,,02831000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.20705,49.910659
2020-22688,2020-04-10,000001,Vente terrain à bâtir,106661,,,LA GRANDE FOSSE,B052,02830,02831,Watigny,02,,,02831000ZE0055,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,94313,4.211016,49.907004
2020-22694,2020-04-17,000001,Vente,98000,4,,RUE DE LA POINTE,0035,02830,02831,Watigny,02,,,02831000ZN0062,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,731,4.184805,49.90812
2020-22694,2020-04-17,000001,Vente,98000,,,LES DIFFERENTS,B030,02830,02831,Watigny,02,,,02831000ZN0120,,,,,,,,,,,,,0,,,,,S,sols,,,569,4.184936,49.908332
2020-22848,2020-06-04,000001,Vente,138665,,,LA GERMINOTTE,B050,02830,02831,Watigny,02,,,02831000ZH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4816,4.212525,49.897707
2020-22848,2020-06-04,000001,Vente,138665,,,LA GERMINOTTE,B050,02830,02831,Watigny,02,,,02831000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,98314,4.212525,49.897707
2020-22848,2020-06-04,000001,Vente,138665,,,LA GERMINOTTE,B050,02830,02831,Watigny,02,,,02831000ZH0053,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,37588,4.212525,49.897707
2020-22848,2020-06-04,000001,Vente,138665,,,LA GERMINOTTE,B050,02830,02831,Watigny,02,,,02831000ZH0053,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,28520,4.212525,49.897707
2020-22848,2020-06-04,000001,Vente,138665,,,JUMILLY SUD,B063,02830,02831,Watigny,02,,,02831000ZH0055,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13122,4.213039,49.902286
2020-22848,2020-06-04,000001,Vente,138665,,,JUMILLY SUD,B063,02830,02831,Watigny,02,,,02831000ZH0055,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,13122,4.213039,49.902286
2020-22872,2020-06-19,000001,Vente,88700,,,LA FOSSE MARTEAU,B045,02830,02831,Watigny,02,,,02831000ZI0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,510,4.199654,49.89813
2020-22872,2020-06-19,000001,Vente,88700,26,,RUE JULES DESTAMES,0015,02830,02831,Watigny,02,,,02831000ZI0029,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,418,4.20037,49.898199
2020-22872,2020-06-19,000001,Vente,88700,,,LA FOSSE MARTEAU,B045,02830,02831,Watigny,02,,,02831000ZI0030,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,786,4.199891,49.89801
