siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803557,00013,18680355700013,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,PRESBYTERE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216800508,00014,21680050800014,O,1983-03-01,01,2018,,2020-08-25T10:18:37,true,3,,5,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.071513,47.668746,0.93,housenumber,5 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00005,G,5 RUE DE L EGLISE,
216800508,00022,21680050800022,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,7.071513,47.668746,0.93,housenumber,1 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00001,G,1 RUE DE L EGLISE,
256800814,00012,25680081400012,O,1983-03-01,03,2018,,2020-08-25T10:20:35,true,4,MAIRIE,5,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,36.00Z,NAFRev2,O,7.071513,47.668746,0.93,housenumber,5 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00005,G,5 RUE DE L EGLISE,
256802075,00018,25680207500018,O,1988-09-29,01,2018,,2020-08-25T10:20:35,true,4,MAIRIE,5,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,7.071513,47.668746,0.93,housenumber,5 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00005,G,5 RUE DE L EGLISE,
256802075,00034,25680207500034,O,1992-03-04,NN,,,,false,3,,1,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.071513,47.668746,0.93,housenumber,1 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00001,G,1 RUE DE L EGLISE,
296801137,00013,29680113700013,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,5,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.071513,47.668746,0.93,housenumber,5 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00005,G,5 RUE DE L EGLISE,
302254149,00016,30225414900016,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,7.071513,47.668746,0.84,street,Rue de l'Eglise 68210 Bréchaumont,68050_0060,G,RUE DE L EGLISE,
307097501,00018,30709750100018,O,,NN,,,,true,1,,111,,RUE,DES CALVAIRES,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,7.061256,47.669804,0.93,housenumber,111 Rue des Calvaires 68210 Bréchaumont,68050_0040_00111,G,111 RUE DES CALVAIRES,
313607483,00010,31360748300010,O,1978-01-01,,,,,false,3,,27,,RUE,DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2G,NAF1993,N,7.065732,47.667803,0.93,housenumber,27 Rue de la Solitude 68210 Bréchaumont,68050_0100_00027,G,27 RUE DE LA SOLITUDE,
313607483,00028,31360748300028,O,2002-01-01,02,2018,,2020-08-25T10:25:48,true,3,,,,RTE,DE CHAVANNES SUR L'ETANG,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,7.04959,47.65863,0.84,street,Rue de Chavannes sur l'Etang 68210 Bréchaumont,68050_0048,G,RUE DE CHAVANNES SUR L ETANG,
315755934,00017,31575593400017,O,1979-01-01,,,,2008-04-03T14:03:40,true,4,,27,,,C D SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.065732,47.667803,0.65,housenumber,27 Rue de la Solitude 68210 Bréchaumont,68050_0100_00027,G,27 RUE DE LA SOLITUDE,
322199597,00020,32219959700020,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3C,NAF1993,N,7.071207,47.669231,0.93,housenumber,1 Rue du Moulin 68210 Bréchaumont,68050_0080_00001,G,1 RUE DU MOULIN,
322857061,00020,32285706100020,O,2000-06-01,NN,,,2018-05-24T04:05:39,true,6,,79,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.31Z,NAFRev2,N,7.065999,47.669729,0.93,housenumber,79 Rue des Artisans 68210 Bréchaumont,68050_0020_00079,G,79 RUE DES ARTISANS,
324352277,00010,32435227700010,O,,,,,,true,1,,,,RUE,DES ARTISANTS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,7.070426,47.669255,0.79,street,Rue des Artisans 68210 Bréchaumont,68050_0020,G,RUE DES ARTISANS,
329055115,00011,32905511500011,O,1984-01-30,NN,,,,true,3,,71,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,7.068079,47.669771,0.93,housenumber,71 Rue des Artisans 68210 Bréchaumont,68050_0020_00071,G,71 RUE DES ARTISANS,
329159685,00018,32915968500018,O,1984-02-08,,,,2007-01-18T09:18:37,true,4,,110,,RUE,DES CALVAIRES,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.062389,47.66985,0.93,housenumber,110 Rue des Calvaires 68210 Bréchaumont,68050_0040_00110,G,110 RUE DES CALVAIRES,
335133971,00010,33513397100010,O,1986-02-01,,,,2008-11-07T00:55:39,false,4,,11,,RUE,DE L EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.1C,NAF1993,N,7.072163,47.668192,0.93,housenumber,11 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00011,G,11 RUE DE L EGLISE,
335133971,00028,33513397100028,O,1992-01-15,NN,,,,false,4,,,,,Z I  KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
338330962,00048,33833096200048,O,2008-01-11,,,,2021-02-23T10:54:54,true,1,,28,,,C RUE DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.20A,NAFRev2,N,7.063656,47.667642,0.93,housenumber,28 c Rue de la Solitude 68210 Bréchaumont,68050_0100_00028_c,G,28 C RUE DE LA SOLITUDE,
339061020,00055,33906102000055,O,2003-07-01,NN,,,2010-04-18T04:46:02,false,5,,50,A,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,71.11Z,NAFRev2,O,7.074975,47.670323,0.84,housenumber,50 a Rue du Moulin 68210 Bréchaumont,68050_0080_00050_a,G,50 A RUE DU MOULIN,
340270602,00014,34027060200014,O,1987-01-01,,,,,false,3,,27,,RUE,DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2G,NAF1993,N,7.065732,47.667803,0.93,housenumber,27 Rue de la Solitude 68210 Bréchaumont,68050_0100_00027,G,27 RUE DE LA SOLITUDE,
340270602,00022,34027060200022,O,2002-01-01,NN,,,2019-11-07T03:57:43,true,3,,,,RTE,DE CHAVANNES SUR L'ETANG,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.04959,47.65863,0.84,street,Rue de Chavannes sur l'Etang 68210 Bréchaumont,68050_0048,G,RUE DE CHAVANNES SUR L ETANG,
340918168,00030,34091816800030,O,2009-05-05,,,4333ZZ,2021-02-23T10:56:48,true,1,,53,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,43.33Z,NAFRev2,N,7.075643,47.670477,0.93,housenumber,53 Rue du Moulin 68210 Bréchaumont,68050_0080_00053,G,53 RUE DU MOULIN,
341884278,00019,34188427800019,O,1987-02-01,NN,,,,true,1,,17,,RUE,DE L EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.072867,47.667575,0.93,housenumber,17 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00017,G,17 RUE DE L EGLISE,
344630215,00012,34463021500012,O,1988-01-02,NN,,,2008-11-08T00:19:47,false,4,,11,,RUE,DE L EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2F,NAF1993,N,7.072163,47.668192,0.93,housenumber,11 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00011,G,11 RUE DE L EGLISE,
344660519,00010,34466051900010,O,1988-01-02,,,,2008-11-08T00:19:49,false,4,,11,,RUE,DE L EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.2A,NAF1993,N,7.072163,47.668192,0.93,housenumber,11 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00011,G,11 RUE DE L EGLISE,
344660519,00028,34466051900028,O,1993-07-01,NN,,,,true,4,,,,,Z I KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
344660675,00028,34466067500028,O,1991-12-13,,,,2008-11-08T00:19:49,false,4,,,,,Z I  KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.2D,NAF1993,N,,,0,,,,,,
349070888,00020,34907088800020,O,,NN,,,,true,1,,53,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,O,7.075643,47.670477,0.93,housenumber,53 Rue du Moulin 68210 Bréchaumont,68050_0080_00053,G,53 RUE DU MOULIN,
349201350,00015,34920135000015,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350099347,00014,35009934700014,O,,NN,,,,true,1,,68,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,57.01,NAP,N,7.068721,47.669768,0.93,housenumber,68 Rue des Artisans 68210 Bréchaumont,68050_0020_00068,G,68 RUE DES ARTISANS,
352224158,00019,35222415800019,O,1989-09-01,NN,,,,true,4,,1,,RUE,DU MOULIN,68210,BRECHAUMONT,,CIDEX 415,68050,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,45.2V,NAF1993,O,7.071207,47.669231,0.93,housenumber,1 Rue du Moulin 68210 Bréchaumont,68050_0080_00001,G,1 RUE DU MOULIN,
353357361,00032,35335736100032,O,1993-02-16,NN,,,2015-05-29T17:12:47,true,3,,,,,ZI DU KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
353844749,00013,35384474900013,O,1990-02-27,NN,,,2016-01-12T00:13:31,true,3,,80,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.065866,47.669894,0.93,housenumber,80 Rue des Artisans 68210 Bréchaumont,68050_0020_00080,G,80 RUE DES ARTISANS,
377800693,00014,37780069300014,O,1990-01-01,,,,2008-11-08T00:32:57,false,4,,,,,ZONE INDUSTRIELLE KREUZWAL,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,24.5A,NAF1993,N,6.651903,49.2005548,0.71,poi.industrial,Ancienne Mine de la Houve Siege 2 (Zone industrielle) Creutzwald,https://osm.org/way/42018965,G,,
378896245,00016,37889624500016,O,1990-07-17,NN,,,2008-01-04T21:22:10,true,3,,1,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.071207,47.669231,0.93,housenumber,1 Rue du Moulin 68210 Bréchaumont,68050_0080_00001,G,1 RUE DU MOULIN,
381923853,00018,38192385300018,O,1991-05-01,03,2018,,2020-08-25T10:18:55,true,4,,50,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.074996,47.670307,0.93,housenumber,50 Rue du Moulin 68210 Bréchaumont,68050_0080_00050,G,50 RUE DU MOULIN,
382011401,00017,38201140100017,O,1990-05-01,NN,,,2019-03-05T03:57:23,true,4,,110,,RUE,DES CALVAIRES,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.062389,47.66985,0.93,housenumber,110 Rue des Calvaires 68210 Bréchaumont,68050_0040_00110,G,110 RUE DES CALVAIRES,
383771508,00025,38377150800025,O,2009-07-02,,,,2021-02-23T11:11:57,true,1,,28,C,RUE,DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,46.19B,NAFRev2,N,7.063656,47.667642,0.85,housenumber,28 c Rue de la Solitude 68210 Bréchaumont,68050_0100_00028_c,G,28 C RUE DE LA SOLITUDE,
389718198,00010,38971819800010,O,1992-12-01,NN,,,2008-11-08T00:51:19,true,4,,,,,Z I  KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2A,NAF1993,O,,,0,,,,,,
389757402,00018,38975740200018,O,1992-12-01,NN,,,2008-11-08T00:51:24,true,4,,,,,Z I KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
390299766,00027,39029976600027,O,2007-10-01,02,2018,2521ZZ,2021-02-23T11:16:13,true,4,,,,,ZONE INDUSTRIELLE KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,25.30Z,NAFRev2,O,6.651903,49.2005548,0.81,poi.industrial,Ancienne Mine de la Houve Siege 2 (Zone industrielle) Creutzwald,https://osm.org/way/42018965,G,,
390462489,00019,39046248900019,O,1993-03-04,NN,,,2021-02-23T11:16:23,true,4,,62,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,7.070113,47.669424,0.93,housenumber,62 Rue des Artisans 68210 Bréchaumont,68050_0020_00062,G,62 RUE DES ARTISANS,
394666424,00012,39466642400012,O,1994-03-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5P,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
398030619,00017,39803061900017,O,1994-07-06,NN,,,2008-01-05T20:10:58,true,3,,11,,RUE,DE L EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.072163,47.668192,0.93,housenumber,11 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00011,G,11 RUE DE L EGLISE,
398040840,00017,39804084000017,O,1994-07-22,,,,2007-10-16T05:30:54,false,3,,11,,RUE,DE L EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.8K,NAFRev1,N,7.072163,47.668192,0.93,housenumber,11 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00011,G,11 RUE DE L EGLISE,
398040840,00033,39804084000033,O,2006-10-01,02,2018,,2020-08-25T10:30:32,true,3,ZONE INDUSTRIELLE,,,,KREUZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-06-02,A,MIS,,,,77.39Z,NAFRev2,O,7.5208173,48.8907048,0.9,poi.forest,Kreuzwald (Forêt) Bischholtz,https://osm.org/way/161107772,G,,
398659011,00033,39865901100033,O,1998-11-25,,,,,false,3,,88,,RUE,DES VERGERS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.6E,NAF1993,N,7.065871,47.671401,0.93,housenumber,88 Rue des Vergers 68210 Bréchaumont,68050_0120_00088,G,88 RUE DES VERGERS,
401310891,00015,40131089100015,O,,NN,,,,true,1,,62,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.070113,47.669424,0.93,housenumber,62 Rue des Artisans 68210 Bréchaumont,68050_0020_00062,G,62 RUE DES ARTISANS,
404168080,00012,40416808000012,O,1996-02-20,01,2018,,2020-08-25T10:36:02,true,4,,20,B,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.073633,47.667226,0.8,housenumber,20 bis Rue de l'Eglise 68210 Bréchaumont,68050_0060_00020_bis,G,20 BIS RUE DE L EGLISE,
405163775,00019,40516377500019,O,1996-04-04,NN,,,2009-06-27T08:06:38,false,4,,,,,Z I  DE KREUTZWALD,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
412459042,00013,41245904200013,O,1978-05-08,NN,,,2008-01-04T22:16:30,true,3,,27,A,RUE,DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,7.064588,47.667782,0.85,housenumber,27 a Rue de la Solitude 68210 Bréchaumont,68050_0100_00027_a,G,27 A RUE DE LA SOLITUDE,
412493298,00027,41249329800027,O,1997-08-01,NN,,,2008-11-08T01:27:07,false,4,ZI KEUTZWALD,,,,,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,29.2A,NAFRev1,O,,,0,,,,,,
413063306,00018,41306330600018,O,1996-01-01,NN,,,2019-10-09T03:39:46,true,5,,79,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,73.20Z,NAFRev2,N,7.065999,47.669729,0.93,housenumber,79 Rue des Artisans 68210 Bréchaumont,68050_0020_00079,G,79 RUE DES ARTISANS,
415371640,00012,41537164000012,O,1998-01-01,NN,,,2008-01-04T23:03:21,true,3,,37,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.071265,47.669312,0.93,housenumber,37 Rue du Moulin 68210 Bréchaumont,68050_0080_00037,G,37 RUE DU MOULIN,
419813118,00017,41981311800017,O,1982-12-31,NN,,,,true,1,,35,,RUE,DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.1A,NAF1993,N,7.038864,47.662972,0.93,housenumber,35 Rue de la Solitude 68210 Bréchaumont,68050_0100_00035,G,35 RUE DE LA SOLITUDE,
419813126,00010,41981312600010,O,1982-12-31,,,,,true,1,,58,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.08196,47.669093,0.93,housenumber,58 Rue du Moulin 68210 Bréchaumont,68050_0080_00058,G,58 RUE DU MOULIN,
419813134,00014,41981313400014,O,1982-12-31,,,,,true,1,,91,,RUE,DES VERGERS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.065805,47.671726,0.93,housenumber,91 Rue des Vergers 68210 Bréchaumont,68050_0120_00091,G,91 RUE DES VERGERS,
419813142,00017,41981314200017,O,1991-12-31,NN,,,2008-01-04T23:42:37,true,3,,41,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.072111,47.669483,0.93,housenumber,41 Rue du Moulin 68210 Bréchaumont,68050_0080_00041,G,41 RUE DU MOULIN,
419813159,00011,41981315900011,O,1998-01-01,NN,,,2008-01-04T23:42:37,true,3,,58,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.08196,47.669093,0.93,housenumber,58 Rue du Moulin 68210 Bréchaumont,68050_0080_00058,G,58 RUE DU MOULIN,
420561730,00011,42056173000011,O,1987-12-31,NN,,,2019-09-06T03:38:22,true,5,,71,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,7.068079,47.669771,0.93,housenumber,71 Rue des Artisans 68210 Bréchaumont,68050_0020_00071,G,71 RUE DES ARTISANS,
420561730,00029,42056173000029,O,2010-11-15,,,,2016-07-27T10:48:24,false,2,,28,,RUE,DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,7.064073,47.667733,0.93,housenumber,28 Rue de la Solitude 68210 Bréchaumont,68050_0100_00028,G,28 RUE DE LA SOLITUDE,
424674992,00013,42467499200013,O,1999-10-01,NN,,,2014-11-25T03:22:07,true,5,,64,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,71.12B,NAFRev2,N,7.070034,47.669565,0.93,housenumber,64 Rue des Artisans 68210 Bréchaumont,68050_0020_00064,G,64 RUE DES ARTISANS,
424972040,00010,42497204000010,O,1998-04-17,03,2018,,2020-08-25T10:16:09,true,4,,94,A,RUE,DES VERGERS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,7.062691,47.675085,0.85,housenumber,94 a Rue des Vergers 68210 Bréchaumont,68050_0120_00094_a,G,94 A RUE DES VERGERS,
428018477,00011,42801847700011,O,1983-01-01,NN,,,2008-01-05T01:21:26,true,3,,70,,RUE,ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.068359,47.66969,0.87,housenumber,70 Rue des Artisans 68210 Bréchaumont,68050_0020_00070,G,70 RUE DES ARTISANS,
428250112,00011,42825011200011,O,1999-10-22,NN,,,2008-01-05T20:49:30,true,3,,55,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.080297,47.669166,0.93,housenumber,55 Rue du Moulin 68210 Bréchaumont,68050_0080_00055,G,55 RUE DU MOULIN,
431728161,00016,43172816100016,O,2000-01-01,NN,,,2014-09-29T09:07:05,true,4,,58,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,7.08196,47.669093,0.93,housenumber,58 Rue du Moulin 68210 Bréchaumont,68050_0080_00058,G,58 RUE DU MOULIN,
433768348,00016,43376834800016,O,2001-01-01,NN,,,2018-03-22T10:02:00,false,4,,17,,RUE,DE L EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,7.072867,47.667575,0.93,housenumber,17 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00017,G,17 RUE DE L EGLISE,
433768348,00024,43376834800024,O,2001-01-01,NN,,4312BA,2018-05-07T15:36:21,true,4,,17,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.12A,NAFRev2,N,7.072867,47.667575,0.93,housenumber,17 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00017,G,17 RUE DE L EGLISE,
433888476,00010,43388847600010,O,2000-11-15,NN,,,2008-01-05T20:58:34,true,3,,50,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.074996,47.670307,0.93,housenumber,50 Rue du Moulin 68210 Bréchaumont,68050_0080_00050,G,50 RUE DU MOULIN,
434122677,00017,43412267700017,O,2001-01-01,NN,,,2008-01-05T20:59:08,true,3,,,,RUE,DE CHAVANNES SUR L ETANG,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.04959,47.65863,0.93,street,Rue de Chavannes sur l'Etang 68210 Bréchaumont,68050_0048,G,RUE DE CHAVANNES SUR L ETANG,
434665907,00011,43466590700011,O,2001-03-02,NN,,,2015-07-23T04:01:39,true,5,,35,,RUE,DE LA SOLITUDE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,47.78B,NAFRev2,N,7.038864,47.662972,0.93,housenumber,35 Rue de la Solitude 68210 Bréchaumont,68050_0100_00035,G,35 RUE DE LA SOLITUDE,
438715476,00018,43871547600018,O,2001-07-04,NN,,,2012-04-15T06:03:18,true,3,,11,,RUE,DE L'EGLISE,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.072163,47.668192,0.93,housenumber,11 Rue de l'Eglise 68210 Bréchaumont,68050_0060_00011,G,11 RUE DE L EGLISE,
438891806,00038,43889180600038,O,2020-01-28,,,,2021-02-23T13:19:27,true,1,47 A,,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,46.19B,NAFRev2,N,7.071207,47.669231,0.93,street,Rue du Moulin 68210 Bréchaumont,68050_0080,G,RUE DU MOULIN,
438935843,00013,43893584300013,O,2001-08-09,NN,,,2007-09-11T04:15:11,false,3,,38,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,52.6D,NAFRev1,N,7.071524,47.669366,0.93,housenumber,38 Rue du Moulin 68210 Bréchaumont,68050_0080_00038,G,38 RUE DU MOULIN,
441264421,00013,44126442100013,O,2002-03-14,NN,,,2015-08-21T19:28:30,true,4,,82,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.99C,NAFRev2,O,7.065586,47.670077,0.93,housenumber,82 Rue des Artisans 68210 Bréchaumont,68050_0020_00082,G,82 RUE DES ARTISANS,
442144838,00020,44214483800020,O,2016-06-14,,,,2018-10-11T08:36:09,true,2,,64,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,7.070034,47.669565,0.93,housenumber,64 Rue des Artisans 68210 Bréchaumont,68050_0020_00064,G,64 RUE DES ARTISANS,
442145199,00018,44214519900018,O,2002-05-15,NN,,,2006-11-25T17:55:55,true,3,,89,,RUE,DES VERGERS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,72.2C,NAFRev1,N,7.065756,47.671329,0.93,housenumber,89 Rue des Vergers 68210 Bréchaumont,68050_0120_00089,G,89 RUE DES VERGERS,
443461991,00012,44346199100012,O,2002-10-01,NN,,,2010-10-15T06:25:46,true,4,,59,,RUE,DU MOULIN,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,7.081871,47.669034,0.93,housenumber,59 Rue du Moulin 68210 Bréchaumont,68050_0080_00059,G,59 RUE DU MOULIN,
448346338,00024,44834633800024,O,2003-06-20,NN,,2790ZZ,2015-03-17T01:13:09,false,4,ZI KEUTZWALD,,,,,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
450860903,00019,45086090300019,O,2003-08-01,NN,,,2017-10-05T09:26:52,true,4,,71,,RUE,DES ARTISANS,68210,BRECHAUMONT,,,68050,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,7.068079,47.669771,0.93,housenumber,71 Rue des Artisans 68210 Bréchaumont,68050_0020_00071,G,71 RUE DES ARTISANS,