id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606312,2020-11-13,000001,Vente,239500,22,C,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0035,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082159,45.606039
2020-606312,2020-11-13,000001,Vente,239500,22,C,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0035,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082159,45.606039
2020-606312,2020-11-13,000001,Vente,239500,22,C,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0035,,,66,107.92,,,,,,,,,1,2,Appartement,107,4,,,,,,4.082159,45.606039
2020-606555,2020-11-06,000001,Vente,169000,1,,ALL DES JARDINS BICETRE,0100,42600,42299,Savigneux,42,,,42299000BE0054,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,802,4.077504,45.613705
2020-606555,2020-11-06,000001,Vente,169000,,,BICETRE,B005,42600,42299,Savigneux,42,,,42299000BE0063,,,,,,,,,,,,,0,,,,,S,sols,,,1090,4.077972,45.613545
2020-606555,2020-11-06,000001,Vente,169000,,,BICETRE,B005,42600,42299,Savigneux,42,,,42299000BE0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,491,4.079059,45.613668
2020-606555,2020-11-06,000001,Vente,169000,,,BICETRE,B005,42600,42299,Savigneux,42,,,42299000BE0064,,,,,,,,,,,,,0,,,,,S,sols,,,491,4.079059,45.613668
2020-606557,2020-11-04,000001,Vente,980000,5001,,LA BRUYERE,B008,42600,42299,Savigneux,42,,,42299000AR0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,3614,4.095137,45.610969
2020-606557,2020-11-04,000001,Vente,980000,5004,,LA BRUYERE,B008,42600,42299,Savigneux,42,,,42299000AR0031,,,,,,,,,,,,,0,,,,,S,sols,,,1653,4.095461,45.611394
2020-606557,2020-11-04,000001,Vente,980000,,,LA BRUYERE,B008,42600,42299,Savigneux,42,,,42299000AR0032,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.095026,45.611334
2020-606557,2020-11-04,000001,Vente,980000,,,LA BRUYERE,B008,42600,42299,Savigneux,42,,,42299000AR0041,,,,,,,,,,,,,0,,,,,P,prés,,,1581,4.095297,45.61075
2020-606557,2020-11-04,000001,Vente,980000,,,LA BRUYERE,B008,42600,42299,Savigneux,42,,,42299000AR0048,,,,,,,,,,,,,0,,,,,S,sols,,,356,4.095652,45.611044
2020-606852,2020-11-20,000001,Vente,151550,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0085,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.100357,45.604593
2020-606990,2020-11-27,000001,Vente,125000,660,A,RUE DE CHANTEGRELET,0029,42600,42299,Savigneux,42,,,42299000AO0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1151,4.092172,45.617946
2020-607178,2020-12-07,000001,Vente,200000,17,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BB0334,,,77,,81,,,,,,,,2,2,Appartement,101,4,,,,,,,
2020-607178,2020-12-07,000001,Vente,200000,17,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BB0334,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-607194,2020-11-13,000001,Vente,210000,22,C,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0035,,,31,,44,86.1,,,,,,,2,2,Appartement,85,3,,,,,,4.082159,45.606039
2020-607194,2020-11-13,000001,Vente,210000,22,C,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0035,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082159,45.606039
2020-607244,2020-12-07,000001,Vente,265000,6184,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AT0032,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,215,4.093678,45.608704
2020-607244,2020-12-07,000001,Vente,265000,6184,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AT0032,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,1067,4.093678,45.608704
2020-607244,2020-12-07,000001,Vente,265000,6184,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AT0032,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,1067,4.093678,45.608704
2020-607244,2020-12-07,000001,Vente,265000,6184,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AT0032,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,215,4.093678,45.608704
2020-607312,2020-12-07,000002,Vente,130000,,,IMP DU CANAL,0023,42600,42299,Savigneux,42,,,42299000BB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,4.078416,45.606572
2020-607312,2020-12-07,000002,Vente,130000,,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BB0394,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.078341,45.606406
2020-607643,2020-12-14,000001,Vente,117150,21,,RUE DE LA PETITE VITESSE,0123,42600,42299,Savigneux,42,,,42299000AZ0157,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,269,4.079902,45.604655
2020-607643,2020-12-14,000001,Vente,117150,21,,RUE DE LA PETITE VITESSE,0123,42600,42299,Savigneux,42,,,42299000AZ0157,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,710,4.079902,45.604655
2020-607643,2020-12-14,000001,Vente,117150,,,RUE DE LA POSTE,0135,42600,42299,Savigneux,42,,,42299000AZ0169,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.080081,45.604652
2020-607935,2020-12-22,000001,Vente,200000,6190,,LOT HAMEAU DES VERGERS,A003,42600,42299,Savigneux,42,,,42299000AP0037,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,795,4.088445,45.608518
2020-608303,2020-12-24,000001,Vente,,2,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BB0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,2563,4.077255,45.606981
2020-608625,2020-12-30,000001,Vente,600000,,,VAURE,B032,42600,42299,Savigneux,42,,,42299000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.070152,45.617469
2020-608625,2020-12-30,000001,Vente,600000,,,VAURE,B032,42600,42299,Savigneux,42,,,42299000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.070171,45.617464
2020-611642,2020-01-09,000001,Vente,106000,38,,RUE DE LA VERDIERE,0230,42600,42299,Savigneux,42,,,42299000BH0177,,,5,63.1,65,,,,,,,,2,2,Appartement,62,3,,,,,,4.070773,45.608326
2020-611710,2020-01-20,000001,Vente,78000,38,,RUE DE LA VERDIERE,0230,42600,42299,Savigneux,42,,,42299000BH0177,,,107,,108,,36,48.23,,,,,3,2,Appartement,47,2,,,,,,4.070773,45.608326
2020-611920,2020-01-27,000001,Vente,253350,1,,RUE DES CHEVREFEUILLES,0033,42600,42299,Savigneux,42,,,42299000AS0058,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,444,4.100628,45.60872
2020-611920,2020-01-27,000002,Vente,253350,1,,RUE DES CHEVREFEUILLES,0033,42600,42299,Savigneux,42,,,42299000AS0058,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,444,4.100628,45.60872
2020-612043,2020-02-03,000002,Vente,100,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0390,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,98,4.068891,45.611142
2020-612044,2020-02-03,000002,Vente,312900,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0041,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.069175,45.611453
2020-612044,2020-02-03,000002,Vente,312900,8,,RUE DE FEURS,0044,42600,42299,Savigneux,42,,,42299000BH0388,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,795,4.069076,45.611151
2020-612066,2020-01-31,000001,Vente,2200,,,LE CHEVILLON,B014,42600,42299,Savigneux,42,,,42299000BC0048,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-612098,2020-02-17,000001,Vente,210000,,,AU PEYROT,B027,42600,42299,Savigneux,42,,,42299000AZ0063,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.084804,45.604478
2020-612098,2020-02-17,000001,Vente,210000,17,,ALL DES TILLEULS,0064,42600,42299,Savigneux,42,,,42299000AZ0183,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,323,4.084915,45.604522
2020-612098,2020-02-17,000001,Vente,210000,,,AU PEYROT,B027,42600,42299,Savigneux,42,,,42299000AZ0185,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.084991,45.604565
2020-612102,2020-02-18,000001,Vente,158000,14,,RUE DE LA POSTE,0135,42600,42299,Savigneux,42,,,42299000AZ0016,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,POTAG,Jardin potager,485,4.080267,45.605084
2020-612102,2020-02-18,000001,Vente,158000,14,,RUE DE LA POSTE,0135,42600,42299,Savigneux,42,,,42299000AZ0016,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,279,4.080267,45.605084
2020-612102,2020-02-18,000001,Vente,158000,,,RUE DE LA POSTE,0135,42600,42299,Savigneux,42,,,42299000AZ0128,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.080659,45.604982
2020-612193,2020-02-12,000001,Vente en l'état futur d'achèvement,261000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,56,,,,,,,,,,1,,,,,,,,,,4.069606,45.611464
2020-612193,2020-02-12,000001,Vente en l'état futur d'achèvement,261000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,16,,,,,,,,,,1,,,,,,,,,,4.069606,45.611464
2020-612197,2020-02-20,000001,Vente,99000,38,,RUE DE LA VERDIERE,0230,42600,42299,Savigneux,42,,,42299000BH0177,,,22,55.2,82,,,,,,,,2,2,Appartement,54,3,,,,,,4.070773,45.608326
2020-612211,2020-02-20,000001,Vente,64500,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,4.101172,45.604439
2020-612211,2020-02-20,000001,Vente,64500,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0091,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.101188,45.604648
2020-612212,2020-02-20,000001,Vente,66500,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,4.1014,45.6047
2020-612212,2020-02-20,000001,Vente,66500,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0091,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.101188,45.604648
2020-612239,2020-02-20,000001,Vente,132790,9,,RUE DE LA POSTE,0135,42600,42299,Savigneux,42,,,42299000AZ0216,,,1,,7,71.14,,,,,,,2,2,Appartement,60,3,,,,,,4.081299,45.605608
2020-612239,2020-02-20,000001,Vente,132790,9,,RUE DE LA POSTE,0135,42600,42299,Savigneux,42,,,42299000AZ0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,4.081333,45.60553
2020-612262,2020-02-28,000001,Vente,250000,5004,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AS0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1780,0,S,sols,,,2167,4.09986,45.610222
2020-612304,2020-02-28,000001,Vente,170500,11,,RUE DU CHEVILLON,0034,42600,42299,Savigneux,42,,,42299000BB0371,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,348,4.081155,45.609256
2020-612325,2020-03-04,000001,Vente,107400,18,,RUE DU CHAMP DE MARS,0028,42600,42299,Savigneux,42,,,42299000AY0078,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,268,4.089547,45.605918
2020-612325,2020-03-04,000001,Vente,107400,18,,RUE DU CHAMP DE MARS,0028,42600,42299,Savigneux,42,,,42299000AY0078,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,MARAI,Pré marais,407,4.089547,45.605918
2020-612424,2020-02-21,000001,Vente,52500,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AS0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.100102,45.609525
2020-612518,2020-03-10,000001,Vente,73500,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,4.101399,45.604462
2020-612518,2020-03-10,000001,Vente,73500,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0091,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.101188,45.604648
2020-612617,2020-03-17,000001,Vente,91000,15,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0168,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,69,4.069751,45.608222
2020-612617,2020-03-17,000001,Vente,91000,,,LA VERDIERE,B033,42600,42299,Savigneux,42,,,42299000BH0172,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.069789,45.608372
2020-612628,2020-03-19,000002,Vente,60000,9,,CHE DE VAUGIRARD,0234,42600,42299,Savigneux,42,,,42299000AA0030,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,4.069926,45.625777
2020-613057,2020-05-20,000001,Vente,1705,,,LA VERDIERE,B033,42600,42299,Savigneux,42,,,42299000BH0387,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2020-613169,2020-05-27,000001,Vente,215000,15,,RUE DE LA POSTE,0135,42600,42299,Savigneux,42,,,42299000AZ0210,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,720,4.080882,45.604855
2020-613240,2020-05-28,000001,Vente,168500,1801,,CHANTEGRELET,B012,42600,42299,Savigneux,42,,,42299000AI0021,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,708,4.094725,45.628053
2020-613240,2020-05-28,000001,Vente,168500,1801,,CHANTEGRELET,B012,42600,42299,Savigneux,42,,,42299000AI0021,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,835,4.094725,45.628053
2020-613240,2020-05-28,000001,Vente,168500,,,MORENOL,B026,42600,42299,Savigneux,42,,,42299000AI0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,4.09439,45.627933
2020-613325,2020-06-03,000001,Vente,173000,10,B,RUE DES PEYROTS,0126,42600,42299,Savigneux,42,,,42299000AZ0198,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.08269,45.605243
2020-613325,2020-06-03,000001,Vente,173000,10,B,RUE DES PEYROTS,0126,42600,42299,Savigneux,42,,,42299000AZ0198,,,244,72.65,346,,,,,,,,2,2,Appartement,73,3,,,,,,4.08269,45.605243
2020-613344,2020-06-03,000001,Vente,199940,9,,ALL DU PETIT PONT,0062,42600,42299,Savigneux,42,,,42299000AY0139,,,,,,,,,,,,,0,1,Maison,91,1,S,sols,,,509,4.087797,45.60389
2020-613362,2020-06-11,000001,Vente,211000,20,,IMP DES JACQUINS,0065,42600,42299,Savigneux,42,,,42299000BK0044,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,996,4.070025,45.613104
2020-613362,2020-06-11,000001,Vente,211000,20,,IMP DES JACQUINS,0065,42600,42299,Savigneux,42,,,42299000BK0044,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,310,4.070025,45.613104
2020-613370,2020-06-11,000001,Vente,69000,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0081,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.101386,45.605155
2020-613370,2020-06-11,000001,Vente,69000,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0087,,,,,,,,,,,,,0,,,,,P,prés,,,732,4.101605,45.605018
2020-613507,2020-06-17,000001,Vente,259999,85,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AP0169,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1307,4.08958,45.608684
2020-613507,2020-06-17,000001,Vente,259999,85,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AP0169,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,4.08958,45.608684
2020-613539,2020-06-25,000001,Vente,65000,,,LE CHEVILLON,B014,42600,42299,Savigneux,42,,,42299000BB0120,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.080999,45.608164
2020-613539,2020-06-25,000001,Vente,65000,,,LE CHEVILLON,B014,42600,42299,Savigneux,42,,,42299000BB0125,,,,,,,,,,,,,0,,,,,S,sols,,,1109,4.081209,45.608015
2020-613539,2020-06-25,000001,Vente,65000,,,LE CHEVILLON,B014,42600,42299,Savigneux,42,,,42299000BB0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,4.080266,45.608312
2020-613539,2020-06-25,000001,Vente,65000,,,LE CHEVILLON,B014,42600,42299,Savigneux,42,,,42299000BB0391,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.080618,45.608278
2020-613588,2020-06-18,000001,Vente en l'état futur d'achèvement,243000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069606,45.611464
2020-613588,2020-06-18,000001,Vente en l'état futur d'achèvement,243000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,49,,,,,,,,,,1,2,Appartement,87,4,,,,,,4.069606,45.611464
2020-613654,2020-07-09,000001,Vente,103000,38,,RUE DE LA VERDIERE,0230,42600,42299,Savigneux,42,,,42299000BH0177,,,3,48.39,63,,,,,,,,2,2,Appartement,48,2,,,,,,4.070773,45.608326
2020-613655,2020-07-07,000001,Vente,83000,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,4.100049,45.60546
2020-613655,2020-07-07,000001,Vente,83000,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0100,,,,,,,,,,,,,0,,,,,P,prés,,,168,4.099737,45.605312
2020-613676,2020-06-29,000001,Vente,200000,8,,RUE DE LA VERDIERE,0230,42600,42299,Savigneux,42,,,42299000BH0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,245,,
2020-613676,2020-06-29,000001,Vente,200000,8,,RUE DE LA VERDIERE,0230,42600,42299,Savigneux,42,,,42299000BH0078,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1191,,
2020-613735,2020-07-02,000002,Vente,275000,13,,RUE DES PRAIRIES,0140,42600,42299,Savigneux,42,,,42299000AY0255,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,,
2020-613941,2020-07-27,000001,Vente,284400,9,,ALL DES HERONS,0053,42600,42299,Savigneux,42,,,42299000AO0096,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,763,4.091247,45.616266
2020-613941,2020-07-27,000001,Vente,284400,9,,ALL DES HERONS,0053,42600,42299,Savigneux,42,,,42299000AO0096,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.091247,45.616266
2020-613941,2020-07-27,000001,Vente,284400,,,CHANTEGRELET,B012,42600,42299,Savigneux,42,,,42299000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,1841,4.090527,45.616232
2020-613942,2020-07-28,000001,Vente,158000,,,CHANTEGRELET,B012,42600,42299,Savigneux,42,,,42299000AO0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1384,4.093446,45.617211
2020-614009,2020-07-21,000001,Vente,85000,83,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AP0136,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,408,4.088983,45.608765
2020-614009,2020-07-21,000001,Vente,85000,,,CHANTEMERLE,B013,42600,42299,Savigneux,42,,,42299000AP0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,4.08895,45.6087
2020-614069,2020-07-31,000001,Vente en l'état futur d'achèvement,223000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,45,,,,,,,,,,1,,,,,,,,,,4.069606,45.611464
2020-614069,2020-07-31,000001,Vente en l'état futur d'achèvement,223000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,19,,,,,,,,,,1,,,,,,,,,,4.069606,45.611464
2020-614170,2020-08-06,000002,Vente,393839.8,3,,RUE DE LA PETITE VITESSE,0123,42600,42299,Savigneux,42,,,42299000AZ0226,,,,,,,,,,,,,0,1,Maison,160,7,,,,,,4.078991,45.605626
2020-614223,2020-08-05,000001,Vente,35000,12,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0010,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,,
2020-614253,2020-08-26,000001,Vente,8000,27,,ALL CHANTECLAIR,0013,42600,42299,Savigneux,42,,,42299000BH0239,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.06996,45.609387
2020-614308,2020-08-31,000001,Vente en l'état futur d'achèvement,213000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069606,45.611464
2020-614308,2020-08-31,000001,Vente en l'état futur d'achèvement,213000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,58,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.069606,45.611464
2020-614375,2020-09-09,000001,Vente,232000,,,LE CHEVILLON,B014,42600,42299,Savigneux,42,,,42299000BB0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,4.079478,45.608743
2020-614375,2020-09-09,000001,Vente,232000,16,,IMP DU CANAL,0023,42600,42299,Savigneux,42,,,42299000BB0282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,804,4.079842,45.608623
2020-614381,2020-09-07,000001,Vente,111385,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AS0197,,,,,,,,,,,,,0,,,,,T,terres,,,2723,4.09967,45.609023
2020-614409,2020-08-24,000001,Vente,264100,,,AUX JACQUINS,B021,42600,42299,Savigneux,42,,,42299000BK0107,,,,,,,,,,,,,0,,,,,S,sols,,,1233,4.072276,45.613656
2020-614409,2020-08-24,000001,Vente,264100,1,,ALL DES MEUNIERS,0074,42600,42299,Savigneux,42,,,42299000BK0114,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,812,4.072712,45.612279
2020-614409,2020-08-24,000001,Vente,264100,,,AUX JACQUINS,B021,42600,42299,Savigneux,42,,,42299000BK0119,,,,,,,,,,,,,0,,,,,S,sols,,,1857,4.072763,45.612721
2020-614409,2020-08-24,000001,Vente,264100,,,AUX JACQUINS,B021,42600,42299,Savigneux,42,,,42299000BK0120,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.073566,45.612263
2020-614496,2020-09-16,000001,Vente,56000,17,C,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BB0334,,,128,,178,,36,,,,,,3,2,Appartement,28,1,,,,,,,
2020-614679,2020-09-15,000001,Vente,145000,34,,RUE DE CHANTEMERLE,0030,42600,42299,Savigneux,42,,,42299000BA0104,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,510,4.085562,45.608609
2020-614680,2020-09-18,000001,Vente en l'état futur d'achèvement,159000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.069606,45.611464
2020-614680,2020-09-18,000001,Vente en l'état futur d'achèvement,159000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0381,,,42,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.069606,45.611464
2020-614803,2020-09-24,000001,Vente,201000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0272,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.068886,45.610957
2020-614803,2020-09-24,000001,Vente,201000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0276,,,,,,,,,,,,,0,,,,,S,sols,,,338,4.068454,45.610781
2020-614803,2020-09-24,000001,Vente,201000,6128,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0277,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,4.068367,45.610542
2020-614803,2020-09-24,000001,Vente,201000,6128,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0277,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,770,4.068367,45.610542
2020-614803,2020-09-24,000001,Vente,201000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,4.068076,45.610582
2020-614803,2020-09-24,000001,Vente,201000,,,BELLEVUE,B004,42600,42299,Savigneux,42,,,42299000BH0279,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.068292,45.610707
2020-614857,2020-10-14,000001,Vente,176000,17,,RUE BAYARD,0012,42600,42299,Savigneux,42,,,42299000BB0054,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,366,4.083177,45.609079
2020-614878,2020-10-12,000002,Vente,20000,,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BA0249,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.086242,45.607982
2020-614879,2020-10-12,000001,Vente,201600,,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BA0218,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.085898,45.608037
2020-614879,2020-10-12,000001,Vente,201600,,,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BA0222,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.086064,45.607633
2020-614879,2020-10-12,000001,Vente,201600,75,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000BA0248,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,534,4.086057,45.607911
2020-614887,2020-09-30,000001,Vente,190000,,,AUX JACQUINS,B021,42600,42299,Savigneux,42,,,42299000BK0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,917,4.06966,45.614809
2020-614887,2020-09-30,000001,Vente,190000,,,AUX JACQUINS,B021,42600,42299,Savigneux,42,,,42299000BK0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,520,4.07022,45.61482
2020-614887,2020-09-30,000001,Vente,190000,16,,RUE DES ERABLES,0042,42600,42299,Savigneux,42,,,42299000BK0025,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,792,4.070734,45.614663
2020-614887,2020-09-30,000001,Vente,190000,,,AUX JACQUINS,B021,42600,42299,Savigneux,42,,,42299000BK0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,4.070106,45.614607
2020-614893,2020-09-23,000001,Vente,178000,19,,RUE DE L AGRICULTURE,0007,42600,42299,Savigneux,42,,,42299000AZ0152,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,692,4.083691,45.603316
2020-614893,2020-09-23,000001,Vente,178000,,,LES PURELLES,B029,42600,42299,Savigneux,42,,,42299000AZ0153,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.083582,45.603258
2020-614926,2020-10-07,000001,Vente,209000,5,,RUE DU HAMEAU DES VERGERS,0052,42600,42299,Savigneux,42,,,42299000AP0053,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,919,4.088069,45.608991
2020-614986,2020-10-13,000001,Vente,135600,22,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0203,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.083037,45.606413
2020-614986,2020-10-13,000001,Vente,135600,22,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0203,,,36,103,,,,,,,,,1,4,Local industriel. commercial ou assimilé,103,0,,,,,,4.083037,45.606413
2020-614986,2020-10-13,000001,Vente,135600,22,B,RUE DE LYON,0060,42600,42299,Savigneux,42,,,42299000AZ0203,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.083037,45.606413
2020-614987,2020-10-16,000001,Vente,175000,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0084,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.100231,45.60459
2020-615059,2020-10-22,000001,Vente,90000,2,,RUE BAYARD,0012,42600,42299,Savigneux,42,,,42299000BA0049,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,319,4.082092,45.606828
2020-615061,2020-10-23,000001,Vente,99900,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0096,,,,,,,,,,,,,0,,,,,S,sols,,,844,4.099995,45.605147
2020-615061,2020-10-23,000001,Vente,99900,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AW0099,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.099571,45.605121
2020-615171,2020-10-27,000001,Vente,310000,,,CREMERIEUX,B016,42600,42299,Savigneux,42,,,42299000AS0055,,,,,,,,,,,,,0,,,,,P,prés,,,13348,4.100472,45.60809