id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15084,2020-01-07,000002,Vente,163000,6,,RUE DU 14 JUILLET,0255,02840,02028,Athies-sous-Laon,02,,,02028000AD0471,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,3.688269,49.569645
2020-15188,2020-02-07,000002,Vente,68600,,,RUE JEAN JULIEN,0152,02840,02028,Athies-sous-Laon,02,,,02028000AH0167,,,,,,,,,,,,,0,,,,,S,sols,,,287,3.679557,49.572753
2020-15198,2020-01-15,000001,Vente,134000,11,,RUE PASTEUR,0240,02840,02028,Athies-sous-Laon,02,,,02028000AA0268,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,547,3.677854,49.573387
2020-15241,2020-02-14,000002,Vente,22870,,,LE POIRIER,B069,02840,02028,Athies-sous-Laon,02,,,02028000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,24500,3.693655,49.595523
2020-15348,2020-01-30,000001,Vente,113000,20,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AA0206,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,563,3.679282,49.573152
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,4194,3.708801,49.601671
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,57739,3.708801,49.601671
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,4312,3.698206,49.589291
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,68285,3.704087,49.59407
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,159948,3.704087,49.59407
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,58673,3.704087,49.59407
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1177,,,,,,,,,,,,,0,,,,,T,terres,,,33376,3.704087,49.59407
2020-15481,2020-03-06,000001,Vente,317407.9,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1179,,,,,,,,,,,,,0,,,,,T,terres,,,76581,3.708109,49.592121
2020-15491,2020-02-28,000002,Vente,57714.55,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,4974,3.709673,49.600565
2020-15491,2020-02-28,000002,Vente,57714.55,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1164,,,,,,,,,,,,,0,,,,,L,landes,,,3806,3.709673,49.600565
2020-15515,2020-03-12,000001,Vente,157663.38,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1162,,,,,,,,,,,,,0,,,,,T,terres,,,179498,3.700846,49.600615
2020-15515,2020-03-12,000001,Vente,157663.38,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1169,,,,,,,,,,,,,0,,,,,T,terres,,,12237,3.699484,49.598435
2020-15515,2020-03-12,000001,Vente,157663.38,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,19584,3.695896,49.595797
2020-15524,2020-03-12,000001,Vente,31985.41,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1165,,,,,,,,,,,,,0,,,,,L,landes,,,29717,3.700366,49.598604
2020-15524,2020-03-12,000001,Vente,31985.41,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1172,,,,,,,,,,,,,0,,,,,L,landes,,,27406,3.695399,49.595823
2020-15544,2020-03-09,000001,Vente,270000,,,ENTREE DES WAGNEAUX,B030,02840,02028,Athies-sous-Laon,02,,,02028000ZL0075,,,,,,,,,,,,,0,,,,,S,sols,,,1116,3.681126,49.563505
2020-15544,2020-03-09,000001,Vente,270000,2,,RTE DE REIMS,0258,02840,02028,Athies-sous-Laon,02,,,02028000ZL0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,897,3.681273,49.563418
2020-15544,2020-03-09,000001,Vente,270000,,,ENTREE DES WAGNEAUX,B030,02840,02028,Athies-sous-Laon,02,,,02028000ZL0097,,,,,,,,,,,,,0,,,,,T,terres,,,8539,3.680158,49.563248
2020-15544,2020-03-09,000001,Vente,270000,,,LA ROUTE DE REIMS,B081,02840,02028,Athies-sous-Laon,02,,,02028000ZM0310,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.681197,49.563868
2020-15544,2020-03-09,000001,Vente,270000,,,LA ROUTE DE REIMS,B081,02840,02028,Athies-sous-Laon,02,,,02028000ZM0344,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.68031,49.564014
2020-15544,2020-03-09,000001,Vente,270000,,,LA ROUTE DE REIMS,B081,02840,02028,Athies-sous-Laon,02,,,02028000ZM0344,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.68031,49.564014
2020-15558,2020-03-16,000001,Vente,174000,2,B,RUE DU STADE,0280,02840,02028,Athies-sous-Laon,02,,,02028000AH0099,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,1111,3.683327,49.570124
2020-15558,2020-03-16,000001,Vente,174000,2,B,RUE DU STADE,0280,02840,02028,Athies-sous-Laon,02,,,02028000AH0099,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,544,3.683327,49.570124
2020-15700,2020-03-23,000001,Vente,180000,,,LE CHEMIN DES ROMAINS,B023,02840,02028,Athies-sous-Laon,02,,,02028000ZV0172,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.688199,49.567132
2020-15700,2020-03-23,000001,Vente,180000,17,B,RTE DE BRUYERES,0020,02840,02028,Athies-sous-Laon,02,,,02028000ZV0174,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,578,3.688271,49.56705
2020-15880,2020-05-14,000001,Vente,146000,11,,RUE JACQUES BREL,0142,02840,02028,Athies-sous-Laon,02,,,02028000ZM0457,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,391,3.678417,49.569394
2020-16001,2020-06-10,000001,Vente,124000,,,LA RUE DE LIESSE,B083,02840,02028,Athies-sous-Laon,02,,,02028000AA0120,,,,,,,,,,,,,0,,,,,J,jardins,,,143,3.682092,49.57587
2020-16001,2020-06-10,000001,Vente,124000,30,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0137,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,588,3.68199,49.576365
2020-16001,2020-06-10,000001,Vente,124000,30,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0137,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,588,3.68199,49.576365
2020-16302,2020-06-17,000001,Vente,91900,1,,RUE DE LA RESISTANCE,0260,02840,02028,Athies-sous-Laon,02,,,02028000AA0205,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,553,3.679619,49.573156
2020-16389,2020-07-20,000001,Vente,26500,,,LA SABLONNIERE,B090,02840,02028,Athies-sous-Laon,02,,,02028000AE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1998,3.684977,49.567676
2020-16394,2020-06-24,000002,Vente,40000,10,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0278,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,17,3.684974,49.572854
2020-16394,2020-06-24,000002,Vente,40000,10,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0278,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,17,3.684974,49.572854
2020-16394,2020-06-24,000002,Vente,40000,10,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0278,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,17,3.684974,49.572854
2020-16394,2020-06-24,000002,Vente,40000,10,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.684908,49.572949
2020-16394,2020-06-24,000002,Vente,40000,10,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.68479,49.572854
2020-16394,2020-06-24,000002,Vente,40000,10,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.684639,49.572958
2020-16408,2020-07-20,000001,Vente,142800,18,,RUE EMILE ZOLA,0095,02840,02028,Athies-sous-Laon,02,,,02028000AD0122,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,634,3.692552,49.5724
2020-16491,2020-07-27,000001,Vente,80500,2,,RTE DE BRUYERES,0020,02840,02028,Athies-sous-Laon,02,,,02028000AE0060,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,472,3.686182,49.570281
2020-16517,2020-07-30,000001,Vente,98500,,,LA FERME DU PONT,B032,02840,02028,Athies-sous-Laon,02,,,02028000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,3.688583,49.579137
2020-16517,2020-07-30,000001,Vente,98500,,,LA FERME DU PONT,B032,02840,02028,Athies-sous-Laon,02,,,02028000AB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,3.688775,49.579146
2020-16517,2020-07-30,000001,Vente,98500,,,LA FERME DU PONT,B032,02840,02028,Athies-sous-Laon,02,,,02028000AB0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,3.688927,49.579177
2020-16517,2020-07-30,000001,Vente,98500,,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,3.688664,49.578918
2020-16517,2020-07-30,000001,Vente,98500,,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,3.688857,49.578947
2020-16524,2020-07-27,000001,Vente,127900,27,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AH0138,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,431,3.679979,49.57256
2020-16524,2020-07-27,000001,Vente,127900,27,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AH0138,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,330,3.679979,49.57256
2020-16524,2020-07-27,000001,Vente,127900,,,LE NOYER,B064,02840,02028,Athies-sous-Laon,02,,,02028000AH0153,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.679783,49.572044
2020-16557,2020-08-04,000001,Vente,140000,64,,RUE DU CHATEAU D EAU,0050,02840,02028,Athies-sous-Laon,02,,,02028000AD0219,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,317,3.691415,49.569931
2020-16722,2020-07-31,000001,Vente,76950,49,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AH0168,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,160,3.678835,49.57276
2020-16722,2020-07-31,000001,Vente,76950,9001,,RUE JEAN JULIEN,0152,02840,02028,Athies-sous-Laon,02,,,02028000AH0169,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.678744,49.572711
2020-16737,2020-09-01,000001,Vente,85000,2,,RUE M ET J CURIE,0215,02840,02028,Athies-sous-Laon,02,,,02028000AA0237,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,554,3.678473,49.574512
2020-16781,2020-08-24,000001,Vente,157200,4,,RUE ST EXUPERY,0270,02840,02028,Athies-sous-Laon,02,,,02028000AD0008,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,490,3.689113,49.57258
2020-16887,2020-08-17,000001,Vente,189750,23,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AA0403,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.681008,49.576518
2020-16887,2020-08-17,000001,Vente,189750,25,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AA0404,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,570,3.681268,49.576496
2020-17026,2020-09-28,000001,Vente,110000,49,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0010,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,920,3.684138,49.577953
2020-17123,2020-10-06,000001,Vente,17913.72,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1167,,,,,,,,,,,,,0,,,,,L,landes,,,18703,3.703043,49.597762
2020-17123,2020-10-06,000001,Vente,17913.72,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,10208,3.703043,49.597762
2020-17123,2020-10-06,000001,Vente,17913.72,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,7499,3.698968,49.589442
2020-17161,2020-09-14,000001,Vente,241650,20,B,RUE GEORGES BRASSENS,0115,02840,02028,Athies-sous-Laon,02,,,02028000AA0441,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,3.67609,49.574214
2020-17161,2020-09-14,000001,Vente,241650,22,,RUE GEORGES BRASSENS,0115,02840,02028,Athies-sous-Laon,02,,,02028000AA0443,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.676032,49.573974
2020-17169,2020-10-13,000001,Vente,1200,,,LE MARAIS DE LA QUINSOIR,B059,02840,02028,Athies-sous-Laon,02,,,02028000AC0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,730,3.689759,49.574334
2020-17196,2020-09-23,000001,Vente,15000,,,LES PRES DE MALAISE,B072,02840,02028,Athies-sous-Laon,02,,,02028000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.681967,49.581533
2020-17196,2020-09-23,000001,Vente,15000,,,LES PRES DE MALAISE,B072,02840,02028,Athies-sous-Laon,02,,,02028000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.681814,49.581521
2020-17196,2020-09-23,000001,Vente,15000,,,LES PRES DE MALAISE,B072,02840,02028,Athies-sous-Laon,02,,,02028000ZR0028,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.681669,49.581638
2020-17196,2020-09-23,000001,Vente,15000,,,LES PRES DE MALAISE,B072,02840,02028,Athies-sous-Laon,02,,,02028000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.681406,49.581635
2020-17211,2020-10-09,000001,Vente,160000,40,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AA0286,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1571,3.67642,49.573666
2020-17211,2020-10-09,000001,Vente,160000,40,,RUE DE LAON,0170,02840,02028,Athies-sous-Laon,02,,,02028000AA0286,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1069,3.67642,49.573666
2020-17314,2020-10-09,000001,Vente,43000,,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,3.688835,49.578668
2020-17322,2020-10-07,000001,Vente,45000,,,LA FERME DU PONT,B032,02840,02028,Athies-sous-Laon,02,,,02028000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,3.689104,49.578738
2020-17322,2020-10-07,000001,Vente,45000,,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,3.688994,49.578696
2020-17336,2020-10-02,000001,Vente,119880,63,,RUE DE LIESSE,0190,02840,02028,Athies-sous-Laon,02,,,02028000AB0040,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,405,3.689504,49.578854
2020-17424,2020-10-08,000001,Vente,81000,6,,RUE LEON BLUM,0180,02840,02028,Athies-sous-Laon,02,,,02028000AD0062,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,596,3.690234,49.571632
2020-17491,2020-10-19,000001,Vente,130000,8,,RTE DE CHAMBRY,0035,02840,02028,Athies-sous-Laon,02,,,02028000AA0067,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,289,3.678616,49.576804
2020-17491,2020-10-19,000001,Vente,130000,8,,RTE DE CHAMBRY,0035,02840,02028,Athies-sous-Laon,02,,,02028000AA0067,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,811,3.678616,49.576804
2020-17491,2020-10-19,000001,Vente,130000,,,LA GARE,B040,02840,02028,Athies-sous-Laon,02,,,02028000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.67875,49.576706
2020-17549,2020-10-26,000001,Vente,10000,,,LES MAZURES,B061,02840,02028,Athies-sous-Laon,02,,,02028000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.685727,49.577007
2020-17549,2020-10-26,000001,Vente,10000,,,LES MAZURES,B061,02840,02028,Athies-sous-Laon,02,,,02028000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,881,3.685727,49.577007
2020-17618,2020-11-20,000001,Vente,170000,15,,RUE DU STADE,0280,02840,02028,Athies-sous-Laon,02,,,02028000ZM0500,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,582,3.678706,49.57024
2020-17630,2020-11-04,000001,Vente,500,,,LES PRES DE MALAISE,B072,02840,02028,Athies-sous-Laon,02,,,02028000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.682312,49.581844
2020-17653,2020-11-24,000001,Vente,85000,2,,RUE PASTEUR,0240,02840,02028,Athies-sous-Laon,02,,,02028000AA0280,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,617,3.677091,49.573387
2020-17770,2020-11-09,000001,Vente,47572.96,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1166,,,,,,,,,,,,,0,,,,,L,landes,,,13170,3.706662,49.59902
2020-17770,2020-11-09,000001,Vente,47572.96,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1166,,,,,,,,,,,,,0,,,,,T,terres,,,10882,3.706662,49.59902
2020-17770,2020-11-09,000001,Vente,47572.96,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1168,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.704415,49.597494
2020-17770,2020-11-09,000001,Vente,47572.96,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,6099,3.698364,49.59085
2020-17770,2020-11-09,000001,Vente,47572.96,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,11825,3.698364,49.59085
2020-17770,2020-11-09,000001,Vente,47572.96,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1174,,,,,,,,,,,,,0,,,,,L,landes,,,1833,3.698364,49.59085
2020-17774,2020-11-09,000001,Vente,69923.54,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,14897,3.694762,49.596038
2020-17774,2020-11-09,000001,Vente,69923.54,,,AERODROME MILITAIRE,B002,02840,02028,Athies-sous-Laon,02,,,020280000A1171,,,,,,,,,,,,,0,,,,,L,landes,,,20662,3.694762,49.596038
2020-17777,2020-11-13,000001,Vente,81900,6,,RUE JEAN JAURES,0150,02840,02028,Athies-sous-Laon,02,,,02028000AA0267,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,574,3.678215,49.573559
2020-17800,2020-12-09,000001,Vente,55000,,,LA BUTTE DES VIGNES,B012,02840,02028,Athies-sous-Laon,02,,,02028000ZV0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.694502,49.568045
2020-17949,2020-12-22,000002,Vente,39500,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,754,3.686521,49.568778
2020-17985,2020-12-22,000001,Vente,36500,,,LE CHAMP PALANDIER,B014,02840,02028,Athies-sous-Laon,02,,,02028000AE0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,663,3.68652,49.568983
2020-18167,2020-10-12,000001,Vente,240000,58,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AA0184,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,195,3.682622,49.573102
2020-18167,2020-10-12,000001,Vente,240000,58,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AA0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,195,3.682622,49.573102
2020-18167,2020-10-12,000001,Vente,240000,58,,RUE DES ECOLES,0085,02840,02028,Athies-sous-Laon,02,,,02028000AA0184,,,,,,,,,,,,,0,2,Appartement,141,4,S,sols,,,195,3.682622,49.573102
