siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314332594,00014,31433259400014,O,,,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325547610,00015,32554761000015,O,,NN,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,49.01,NAP,N,,,0,,,,,,
330943622,00010,33094362200010,O,,NN,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.40,NAP,N,,,0,,,,,,
343757522,00010,34375752200010,O,,NN,,,,true,1,,,,,LE BOURG,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,01.63,NAP,N,-0.860303,49.091411,0.52,street,Route de Saint-Lô (La Vacquerie) 14240 Caumont-sur-Aure,14143_C296,G,ROUTE DE SAINT LO,LA VACQUERIE
352246797,00018,35224679700018,O,1989-09-29,NN,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381465962,00011,38146596200011,O,,NN,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394864474,00017,39486447400017,O,,NN,,,,true,1,,,,,LE HAUT HAMEL,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,O,-0.849367,49.100466,0.44,street,Route du Haut Hamel 14240 Caumont-sur-Aure,14143_0vk7yb,G,ROUTE DU HAUT HAMEL,
410743090,00012,41074309000012,O,1996-09-16,,,,2011-05-03T00:28:57,false,3,,,,,LE HAUT HAMEL,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,74.1J,NAF1993,N,-0.849367,49.100466,0.44,street,Route du Haut Hamel 14240 Caumont-sur-Aure,14143_0vk7yb,G,ROUTE DU HAUT HAMEL,
413241985,00014,41324198500014,O,1988-12-31,NN,,,,true,1,,,,,LA COUDREE,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.860303,49.091411,0.56,street,Route de Saint-Lô (La Vacquerie) 14240 Caumont-sur-Aure,14143_C296,G,ROUTE DE SAINT LO,LA VACQUERIE
418698213,00018,41869821300018,O,1998-01-01,NN,,,,true,1,,,,,LA HAIE,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-0.857002,49.085351,0.47,street,Route de la Haie 14240 Caumont-sur-Aure,14143_vu4tw7,G,ROUTE DE LA HAIE,
427864145,00011,42786414500011,O,1968-01-01,NN,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433908290,00011,43390829000011,O,2001-01-02,NN,,,,true,1,,,,,LA VIONNIERE,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,-0.869054,49.077519,0.55,street,Impasse de la Vionnière 14240 Caumont-sur-Aure,14143_92c3c1,G,IMPASSE DE LA VIONNIERE,
780769790,00012,78076979000012,O,,,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780769816,00015,78076981600015,O,,,,,,true,1,,,,,,14240,LA VACQUERIE,,,14722,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
