siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047342456,00044,04734245600044,O,2001-06-01,NN,,,2021-03-25T10:05:59,false,4,,,,QUA,LES SALLES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,55.20Z,NAFRev2,N,4.387074,44.51179,0.57,street,Impasse des Salles 07120 Balazuc,07023_an4rhk,G,IMPASSE DES SALLES,
210700233,00013,21070023300013,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.370117,44.509176,0.32,street,Ruelle de Chammaux 07120 Balazuc,07023_0032,D,RUELLE DE CHAMMAUX,
210700233,00021,21070023300021,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,4,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260701891,00012,26070189100012,O,1992-01-01,NN,,,2019-07-29T14:51:13,true,4,,,,,MAIRIE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305716292,00043,30571629200043,O,1900-01-01,NN,,,2012-11-09T00:12:46,true,4,,,,,CHAUSSY,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.22A,NAFRev2,N,4.388511,44.511459,0.91,street,Chemin de Chaussy 07120 Balazuc,07023_0042,G,CHEMIN DE CHAUSSY,
308369438,00012,30836943800012,O,1976-01-01,NN,,,,true,1,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309771939,00027,30977193900027,O,,NN,,,,true,1,,,,LD,RETOURTIER,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,4.381339,44.506464,0.91,street,Chemin du Retourtier 07120 Balazuc,07023_0120,G,CHEMIN DU RETOURTIER,
310420351,00010,31042035100010,O,1900-01-01,NN,,,2011-04-28T00:13:20,false,3,,,,,LE ROTORTIER,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
313004707,00011,31300470700011,O,,NN,,,,true,1,,,,,LA CROISETTE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,4.373571,44.507464,0.93,street,La Croisette 07120 Balazuc,07023_s0vs0v,G,LA CROISETTE,
313836090,00016,31383609000016,O,,NN,,,,true,1,,,,RTE,R PRINCIPALE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
315486779,00012,31548677900012,O,,,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.60,NAP,N,,,0,,,,,,
315657114,00031,31565711400031,O,2010-01-01,,,,2012-11-09T00:16:59,false,2,,,,,COSTE LABEAUME,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.01Z,NAFRev2,N,4.375708,44.509414,0.93,street,Coste Labeaume 07120 Balazuc,07023_50nn52,G,COSTE LABEAUME,
317810950,00012,31781095000012,O,1980-01-01,NN,,,2008-01-04T20:55:41,true,5,,,,,COUSAMAS,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.381126,44.486783,0.91,street,Impasse de Cousamas 07120 Balazuc,07023_0044,G,IMPASSE DE COUSAMAS,
317964856,00015,31796485600015,O,,NN,,,,true,1,,,,,AUDON,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.362983,44.50581,0.91,locality,Viel Audon 07120 Balazuc,07023_b060,G,VIEL AUDON,
319271946,00034,31927194600034,O,1988-04-01,NN,,,,false,4,,,,,LE FRIGOULET,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,4.367559,44.505148,0.71,street,Impasse du Frigoulet 07120 Balazuc,07023_3k7n95,G,IMPASSE DU FRIGOULET,
319354692,00018,31935469200018,O,,NN,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
319538989,00017,31953898900017,O,,,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321898199,00013,32189819900013,O,,,,,,true,1,,,,LD,TRANSLATOUE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,4.380605,44.508397,0.78,street,Translatour 07120 Balazuc,07023_4qbehi,G,TRANSLATOUR,
323614149,00017,32361414900017,O,1982-01-01,NN,,,,false,4,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
323614156,00012,32361415600012,O,1981-11-24,NN,,,2008-10-30T03:48:42,true,5,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324773001,00031,32477300100031,O,1998-08-01,,,,,true,1,,4,,,LE FRIGOULET,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,4.367559,44.505148,0.71,street,Impasse du Frigoulet 07120 Balazuc,07023_3k7n95,G,IMPASSE DU FRIGOULET,
325923084,00017,32592308400017,O,1982-12-01,NN,,4520AB,2015-03-17T00:18:07,true,3,,,,,LA CROIX DU BOIS,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.369862,44.507885,0.93,street,La Croix du Bois 07120 Balazuc,07023_ssy552,G,LA CROIX DU BOIS,
326606266,00038,32660626600038,O,1998-11-01,NN,,,2014-06-14T01:52:05,false,4,,,,,QUARTIER DE CHAUSSY,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,63.11Z,NAFRev2,O,0.1100701,46.8854463,0.72,poi.community_centre,Salle des Fêtes La Chaussée,https://osm.org/way/86566058,G,,
327059770,00021,32705977000021,O,2003-07-31,NN,,,2012-03-19T16:29:56,true,3,QUARTIER DE LA CHARETTE,,,LD,COMBE PLAINE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.37087,44.521995,0.93,locality,Combe Plaine 07120 Balazuc,07023_b021,G,COMBE PLAINE,
327116224,00020,32711622400020,O,,,,,,true,1,,,,LD,LE FRIGOULET,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.367559,44.505148,0.71,street,Impasse du Frigoulet 07120 Balazuc,07023_3k7n95,G,IMPASSE DU FRIGOULET,
329062731,00016,32906273100016,O,1984-01-01,NN,,,2018-08-24T03:42:18,true,5,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329062749,00018,32906274900018,O,,NN,,,2007-01-18T09:18:33,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
329142152,00019,32914215200019,O,1984-01-12,03,2018,,2020-08-25T10:33:39,true,4,,,,,LE VIEL AUDON,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.362983,44.50581,0.76,locality,Viel Audon 07120 Balazuc,07023_b060,G,VIEL AUDON,
330134644,00021,33013464400021,O,1992-05-01,NN,,2341ZZ,2018-04-23T19:33:25,true,3,,,,,MAISON DES ARTISANS,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-3.9379024,48.3424365,0.9,poi.parking,Parking Maison des Artisans Brasparts,https://osm.org/node/1283775453,G,,
330348350,00019,33034835000019,O,,NN,,,,true,1,,,,LD,LES COSTES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,1.452989,45.1049986,0.89,poi.track,Les Costes (Chemin) Lissac-sur-Couze,https://osm.org/way/259521764,G,,
332524131,00015,33252413100015,O,,,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
333112282,00038,33311228200038,O,,NN,,,,true,1,,,,,LE PONT,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.3B,NAF1993,N,4.371814,44.511143,0.93,street,Le Pont 07120 Balazuc,07023_frl9sl,G,LE PONT,
334090941,00017,33409094100017,O,,NN,,,,true,1,,,,,LIEUDIT LE RETOURTIER,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,67.13,NAP,N,4.381339,44.506464,0.73,street,Chemin du Retourtier 07120 Balazuc,07023_0120,G,CHEMIN DU RETOURTIER,
338208259,00014,33820825900014,O,,NN,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,28.6F,NAF1993,N,,,0,,,,,,
338319320,00028,33831932000028,O,2003-01-01,NN,,,2016-01-12T00:12:22,false,3,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338651797,00023,33865179700023,O,1995-06-27,NN,,,,false,4,,,,,LE PORTAIL D ETE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2003-05-01,F,SUD 2000,,,,51.4S,NAFRev1,N,4.37084,44.509194,0.93,street,Le Portail d'Ete 07120 Balazuc,07023_xlc9j7,G,LE PORTAIL D ETE,
338651797,00031,33865179700031,O,1998-04-28,NN,,,,false,4,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2001-08-16,F,NATURE ET TERROIR,,,,52.4Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339379984,03038,33937998403038,O,2000-05-24,NN,,,2020-12-10T13:55:47,false,3,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340570688,00010,34057068800010,O,1987-01-01,,,,,false,3,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340570688,00028,34057068800028,O,1995-04-14,01,2018,,2021-02-23T10:56:33,true,7,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341398543,00056,34139854300056,O,2015-04-10,,,,2017-07-26T03:49:00,true,2,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2016-09-01,F,LA CAVERNE DE BALAZUC,,,,47.78C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341622447,00033,34162244700033,O,2018-02-05,,,,2018-03-14T03:43:35,true,2,,,,RUE,DE LA TOUR CARREE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,90.03A,NAFRev2,N,4.37285,44.509456,0.93,street,Rue de la Tour Carree 07120 Balazuc,07023_0127,G,RUE DE LA TOUR CARREE,
342178860,00017,34217886000017,O,,NN,,,,true,1,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342965415,00041,34296541500041,O,2012-10-01,NN,,,2021-02-23T10:58:20,true,2,,,,CHE,TRANSLATOUR,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,47.89Z,NAFRev2,O,4.373477,44.508986,0.87,street,Chemin de Translatour 07120 Balazuc,07023_0130,G,CHEMIN DE TRANSLATOUR,
343327730,00010,34332773000010,O,,NN,,,,true,1,,,,,LES SALLES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,50.2Z,NAF1993,N,4.387074,44.51179,0.81,street,Impasse des Salles 07120 Balazuc,07023_an4rhk,G,IMPASSE DES SALLES,
343468856,00012,34346885600012,O,1988-01-01,NN,,,2012-01-10T07:26:51,true,3,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343616710,00020,34361671000020,O,2021-01-23,,,,2021-02-23T10:58:49,true,1,,,,,100 IMPASSE DE PEYROUSE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,,68.20A,NAFRev2,N,4.375228,44.505075,0.93,housenumber,100 Impasse de Peyrouse 07120 Balazuc,07023_g9aooy_00100,G,100 IMPASSE DE PEYROUSE,
343665337,00048,34366533700048,O,2001-04-12,NN,,5610CQ,2015-03-17T00:26:43,true,4,,,,,QUARTIER DE LA CROISETTE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,56.10A,NAFRev2,N,4.371363,44.507156,0.75,street,Sentier de la Croisette 07120 Balazuc,07023_b1oga7,G,SENTIER DE LA CROISETTE,
344682703,00014,34468270300014,O,1988-04-01,NN,,,2021-01-15T03:33:11,true,3,CHAZOTTE,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.378975,44.505241,0.92,street,La Chazotte 07120 Balazuc,07023_vmhrq5,D,LA CHAZOTTE,
349609057,00014,34960905700014,O,1989-01-01,01,2018,,2021-02-23T11:02:27,true,3,,750,,CHE,DE SERRE MERLAS,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.380135,44.500757,0.86,housenumber,750 Chemin de Serre Merlas 07120 Balazuc,07023_0100_00750,G,750 CHEMIN DE SERRE MERLAS,
351096425,00027,35109642500027,O,1991-01-01,NN,,,2019-08-20T09:39:58,true,4,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351125729,00027,35112572900027,O,2010-06-10,,,,2021-02-23T11:03:46,true,1,,,,,TRANSLATOUR,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,96.04Z,NAFRev2,N,4.380605,44.508397,0.93,street,Translatour 07120 Balazuc,07023_4qbehi,G,TRANSLATOUR,
351546627,00016,35154662700016,O,1989-06-26,NN,,,2008-11-08T00:27:59,true,4,,,,,LE RETOURTIER,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,4.381339,44.506464,0.73,street,Chemin du Retourtier 07120 Balazuc,07023_0120,G,CHEMIN DU RETOURTIER,
378042113,00027,37804211300027,O,1993-05-11,NN,,,2018-09-29T12:05:51,false,6,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUTIQUE LE BURON,,,,47.29Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378042113,00050,37804211300050,O,2007-03-31,,,,2014-05-07T11:47:51,false,3,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2011-09-30,F,AU SOLEIL,,,,47.78C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378042113,00076,37804211300076,O,2014-05-06,NN,,,2021-02-23T11:06:49,false,5,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2017-05-01,A,LE BURON,,,,56.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378654685,00015,37865468500015,O,,NN,,,,true,1,,,,,CAMPING DU RETOURTIER,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,67.01,NAP,N,4.3810168,44.5076173,0.75,poi.camp_site,Camping Le Retourtier Balazuc,https://osm.org/way/145085562,G,,
378703417,00014,37870341700014,O,,NN,,,,true,1,,,,,CROISETTE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,4.373571,44.507464,0.92,street,La Croisette 07120 Balazuc,07023_s0vs0v,G,LA CROISETTE,
381276211,00012,38127621100012,O,1991-01-01,NN,,,2011-10-03T09:18:32,true,3,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381276211,00020,38127621100020,O,1997-05-15,00,2018,,2021-02-23T11:09:43,false,5,,,,,LES SALLES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2011-07-04,A,CAMPING LA FALAISE,,,,55.30Z,NAFRev2,O,4.387074,44.51179,0.81,street,Impasse des Salles 07120 Balazuc,07023_an4rhk,G,IMPASSE DES SALLES,
381522507,00049,38152250700049,O,1999-03-15,,,,,true,1,,3,,,LE FRIGOULET,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,52.6D,NAF1993,N,4.367559,44.505148,0.71,street,Impasse du Frigoulet 07120 Balazuc,07023_3k7n95,G,IMPASSE DU FRIGOULET,
381994607,00012,38199460700012,O,,NN,,,,true,1,,,,LD,LE RETOURTIER,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.2C,NAF1993,N,4.381339,44.506464,0.73,street,Chemin du Retourtier 07120 Balazuc,07023_0120,G,CHEMIN DU RETOURTIER,
382332161,00019,38233216100019,O,1991-03-20,02,2018,,2020-08-25T10:19:17,true,5,,,,,LE VIEL AUDON,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,4.362983,44.50581,0.76,locality,Viel Audon 07120 Balazuc,07023_b060,G,VIEL AUDON,
382419562,00014,38241956200014,O,1991-05-05,NN,,,2008-01-04T22:09:47,true,3,,,,,LA MAISON DES ARTISANS,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-3.9379024,48.3424365,0.79,poi.parking,Parking Maison des Artisans Brasparts,https://osm.org/node/1283775453,G,,
383703204,00099,38370320400099,O,2011-07-01,,,4339ZZ,2015-12-23T05:01:24,false,2,,,,,LA CHAZETTE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.39Z,NAFRev2,N,4.378975,44.505241,0.7,street,La Chazotte 07120 Balazuc,07023_vmhrq5,G,LA CHAZOTTE,
384820759,00049,38482075900049,O,2021-03-27,,,,2021-04-28T08:48:12,false,1,,344,,CHE,DE COURNAZOU,07120,BALAZUC,,07120,07023,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,91.02Z,NAFRev2,O,4.372918,44.506576,0.85,housenumber,344 Chemin de Cournazou 07120 Balazuc,07023_rpt8jd_00344,G,344 CHEMIN DE COURNAZOU,
385186903,00063,38518690300063,O,2011-01-27,NN,,,2013-05-18T02:58:05,false,2,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2012-03-16,F,LE BURON,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
386811871,00014,38681187100014,O,1968-01-01,NN,,,2016-07-19T11:29:33,true,4,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387111081,00015,38711108100015,O,,,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
387498769,00018,38749876900018,O,,NN,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
390444214,00014,39044421400014,O,1993-01-01,NN,,,,true,1,,,,QUA,DES AIRES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390552503,00018,39055250300018,O,1993-04-15,NN,,,2008-01-04T23:41:30,true,5,,,,,LE RETOURTIER,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.381339,44.506464,0.73,street,Chemin du Retourtier 07120 Balazuc,07023_0120,G,CHEMIN DU RETOURTIER,
390785053,00013,39078505300013,O,,NN,,,,true,1,,,,,LA FENIERE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,4.3726721,44.5074824,0.89,poi.restaurant,La Fenière (Restaurant) Balazuc,https://osm.org/way/266383245,G,,
390785178,00018,39078517800018,O,1993-05-01,,,,2006-12-15T00:49:51,false,3,,,,,LA FENIERE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,4.3726721,44.5074824,0.89,poi.restaurant,La Fenière (Restaurant) Balazuc,https://osm.org/way/266383245,G,,
390785178,00034,39078517800034,O,2002-04-15,NN,,,2015-05-21T10:05:40,false,6,,,,,PORTAIL D'ETE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-08-31,F,LA CASE DE NATH,,,,47.78C,NAFRev2,N,4.37084,44.509194,0.93,street,Le Portail d'Ete 07120 Balazuc,07023_xlc9j7,G,LE PORTAIL D ETE,
390785327,00011,39078532700011,O,,NN,,,,true,1,,,,,LA FENIERE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,4.3726721,44.5074824,0.89,poi.restaurant,La Fenière (Restaurant) Balazuc,https://osm.org/way/266383245,G,,
393290010,00015,39329001000015,O,1993-05-15,01,2018,,2020-08-25T10:28:02,true,3,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398101105,00011,39810110500011,O,1994-01-01,NN,,,2008-01-04T18:42:14,true,3,,,,,CHAUSSY,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.388511,44.511459,0.91,street,Chemin de Chaussy 07120 Balazuc,07023_0042,G,CHEMIN DE CHAUSSY,
400258711,00011,40025871100011,O,1995-02-01,NN,,,2008-11-08T01:08:41,true,3,TRANSLATOUR,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,50.1Z,NAFRev1,N,4.380605,44.508397,0.93,street,Translatour 07120 Balazuc,07023_4qbehi,D,TRANSLATOUR,
401568704,00027,40156870400027,O,2005-06-18,,,,2008-08-25T14:01:45,false,3,,,,,CHAMPGELLY,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.375419,44.506356,0.93,street,Champgelly 07120 Balazuc,07023_qw3ioj,G,CHAMPGELLY,
403293038,00010,40329303800010,O,1995-03-20,NN,,,2008-01-04T20:20:00,true,3,ECOLE,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403999063,00015,40399906300015,O,1900-01-01,NN,,,2016-02-09T09:28:38,false,3,,,,RTE,DU PONT,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,-2.684185,47.6161848,0.76,poi,Route du Pont Theix-Noyalo,https://osm.org/way/176959691,G,,
407730076,00012,40773007600012,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407730084,00016,40773008400016,O,1980-01-01,NN,,,,true,3,SERV1ERES,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,4.37568,44.512449,0.64,street,Chemin de Servières 07120 Balazuc,07023_1um8f2,D,CHEMIN DE SERVIERES,
407730092,00019,40773009200019,O,1985-01-01,NN,,,,true,4,LARGELAS,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.363344,44.518057,0.81,street,Chemin de Largellas 07120 Balazuc,07023_0088,D,CHEMIN DE LARGELLAS,
407730100,00010,40773010000010,O,1981-01-01,NN,,,2008-01-04T20:58:57,true,3,LES LOUANES,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.376939,44.49565,0.75,locality,Traver des Louanes 07120 Balazuc,07023_b059,D,TRAVER DES LOUANES,
407730118,00012,40773011800012,O,1985-05-01,NN,,,2021-02-23T11:29:56,true,3,SERV1ERES,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.37568,44.512449,0.64,street,Chemin de Servières 07120 Balazuc,07023_1um8f2,D,CHEMIN DE SERVIERES,
407730126,00015,40773012600015,O,1994-12-01,00,2018,,2020-08-25T10:36:58,true,3,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408040004,00017,40804000400017,O,1996-07-02,NN,,,2021-02-23T11:30:13,true,12,,,,,LE PORTALAS,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2016-04-01,A,LA GRANGE DEILH GOURMANDASSE,,,,68.20B,NAFRev2,N,5.2708879,43.7937833,0.89,poi.information,Le Portalas (Informations) Bonnieux,https://osm.org/node/1898540251,G,,
410840052,00014,41084005200014,O,1997-01-01,01,2018,,2020-08-25T10:39:10,true,3,,,,,LA CHAZOTTE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.378975,44.505241,0.93,street,La Chazotte 07120 Balazuc,07023_vmhrq5,G,LA CHAZOTTE,
411710064,00014,41171006400014,O,1997-04-02,NN,,,,true,1,,,,,LE VILLAGE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411710288,00019,41171028800019,O,1997-04-01,NN,,,2021-02-23T11:33:59,true,5,,,,,LES SALLES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,4.387074,44.51179,0.81,street,Impasse des Salles 07120 Balazuc,07023_an4rhk,G,IMPASSE DES SALLES,
411975642,00025,41197564200025,O,2002-04-02,NN,,,2012-10-02T12:04:17,false,18,,,,PAS,DE L ECHOPPE,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.78C,NAFRev2,N,4.371693,44.50949,0.82,street,Passage de l'Échoppe 07120 Balazuc,07023_9n917p,G,PASSAGE DE L ECHOPPE,
412198459,00015,41219845900015,O,1980-01-01,NN,,,,true,1,,,,,,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412198467,00018,41219846700018,O,1980-01-01,NN,,,2008-01-04T22:12:05,true,3,,,,,CHAZOTTES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.378975,44.505241,0.73,street,La Chazotte 07120 Balazuc,07023_vmhrq5,G,LA CHAZOTTE,
412198475,00011,41219847500011,O,1989-09-01,NN,,,,true,1,,,,,LES LOUANES,07120,BALAZUC,,,07023,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1G,NAF1993,N,4.376939,44.49565,0.75,locality,Traver des Louanes 07120 Balazuc,07023_b059,G,TRAVER DES LOUANES,