siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501432,00010,21150143200010,O,1983-03-01,01,2020,,2022-08-29T09:06:04,true,3,HOTEL DE VILLE,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501432,00036,21150143200036,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500730,00013,26150073000013,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503247,00015,26150324700015,O,1983-03-01,NN,,,2021-09-24T15:29:41,true,4,MAIRIE,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2015-12-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316567395,00017,31656739500017,O,,NN,,,,true,1,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
322746538,00014,32274653800014,O,,NN,,,,true,1,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
323994194,00013,32399419400013,O,,NN,,,,true,1,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
329518070,00019,32951807000019,O,1984-01-21,NN,,,2017-05-04T04:08:40,true,3,,,,,BRANUGUES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2134613,44.968721,0.89,poi.stream,Ruisseau de Branugues Laroquebrou,https://osm.org/way/247136080,G,,
329518088,00037,32951808800037,O,2013-12-31,,,,2014-03-20T09:57:22,true,1,,,,,PASSE VITE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.245395,44.966545,0.93,locality,Passe Vite 15150 Nieudan,15143_B018,G,PASSE VITE,
333967750,00022,33396775000022,O,1996-07-01,NN,,,2020-12-23T14:31:18,true,6,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334012762,00012,33401276200012,O,1985-11-14,,,,2022-08-18T08:59:06,true,5,,,,LD,HUGEFONS,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
334686250,00013,33468625000013,O,1985-11-01,NN,,,2012-08-28T04:48:56,true,4,,,,,PUECH NEGRE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,14.1A,NAFRev1,N,2.256337,44.970672,0.93,locality,Puech Negre 15150 Nieudan,15143_B025,G,PUECH NEGRE,
339343626,00026,33934362600026,O,1986-10-01,01,2020,,2022-08-29T09:25:34,true,4,,,,,PUECHNEGRE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
340343201,00018,34034320100018,O,1986-01-01,NN,,4312BA,2019-04-19T04:08:33,true,3,,,,,GARE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
342800075,00026,34280007500026,O,1988-10-01,,,,,false,4,RN 120,,,,LE PONT D ORGON,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,2.227158,44.976153,0.77,locality,Pont d’Orgon 15150 Nieudan,15143_B021,G,PONT D ORGON,
378548549,00039,37854854900039,O,1996-02-28,NN,,,2008-11-08T00:34:11,true,4,,,,,LA SILVEYRIE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
379072499,00021,37907249900021,O,1992-10-01,02,2020,,2022-08-29T09:06:08,false,4,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
384303681,00017,38430368100017,O,1992-01-01,NN,,,2006-10-28T01:05:20,true,3,,,,,LALANDE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,01.2A,NAFRev1,N,3.3141744,47.6795875,0.89,poi,(Pont) Lalande,https://osm.org/way/228994549,G,,
390208056,00015,39020805600015,O,1992-01-01,NN,,,2007-01-18T09:32:33,true,3,,,,,LE SERIES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391469038,00023,39146903800023,O,1993-03-24,NN,,,2008-05-29T08:56:48,false,4,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392138244,00018,39213824400018,O,1993-06-04,NN,,,2018-10-12T04:50:21,true,3,,,,,SERIEYS,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.493645,46.8432434,0.89,poi.pharmacy,Pharmacie Serieys Les Lucs-sur-Boulogne,https://osm.org/node/3292225873,G,,
394292098,00016,39429209800016,O,1994-02-21,NN,,,2008-11-08T00:59:44,false,4,,,,,PEYRELEVADE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
406810929,00017,40681092900017,O,1968-01-01,NN,,,,true,1,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407120260,00028,40712026000028,O,1991-01-01,03,2020,0812ZZ,2022-08-29T09:25:24,true,4,,,,,PUECHNEGRE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
409322260,00012,40932226000012,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,PASSE-VITE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.245395,44.966545,0.93,locality,Passe Vite 15150 Nieudan,15143_B018,G,PASSE VITE,
409322278,00014,40932227800014,O,1982-01-01,NN,,,2020-12-18T03:47:44,true,4,,,,,LES GARRIGUES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
409322286,00017,40932228600017,O,,NN,,,,true,1,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409322294,00011,40932229400011,O,1993-12-31,NN,,,2021-12-21T08:50:43,false,4,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409340650,00012,40934065000012,O,1989-12-31,NN,,,2018-03-01T03:54:40,true,5,,,,,LE BOURG,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410977490,00011,41097749000011,O,1980-01-01,NN,,,2008-01-29T11:34:45,true,4,,,,,PEYRELEVADE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
411842115,00023,41184211500023,O,1997-07-01,NN,,,2008-01-04T22:05:17,true,3,,,,,LES SERIES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4187515,49.7733815,0.71,poi.townhall,Mairie de Séry-lès-Mézières (Hôtel de ville) Séry-lès-Mézières,https://osm.org/way/143970919,G,,
418586434,00015,41858643400015,O,1997-01-01,NN,,,2008-01-04T23:23:18,true,3,,,,,LE PONT D'AVIGNON,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.227158,44.976153,0.34,locality,Pont d’Orgon 15150 Nieudan,15143_B021,G,PONT D ORGON,
423085638,00033,42308563800033,O,2012-01-01,,,,2013-02-28T08:35:30,true,1,,,,,LE SAVES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424206878,00029,42420687800029,O,1999-09-01,NN,,,2008-11-06T19:58:21,false,5,,,,,PEYRELEVADE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,46.63Z,NAFRev2,O,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
429203508,00016,42920350800016,O,2000-02-01,NN,,,2008-11-08T01:50:58,false,4,,,,,LONGUEYRES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
430036780,00012,43003678000012,O,2000-04-01,NN,,,2009-01-04T12:12:07,true,5,,,,,HUGUEFONDS,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
439115866,00014,43911586600014,O,2001-08-14,NN,,,2018-10-18T04:42:34,true,3,,,,,SERIES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
444029656,00022,44402965600022,O,2007-03-15,,,,2021-02-23T13:26:36,true,2,,,,,LIEUDIT HUGUEFONS,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447928185,00019,44792818500019,O,2003-04-01,NN,,,2010-12-24T06:39:02,true,6,,,,,LE PONT D ORGON,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,90.03B,NAFRev2,N,2.227158,44.976153,0.77,locality,Pont d’Orgon 15150 Nieudan,15143_B021,G,PONT D ORGON,
452499270,00018,45249927000018,O,2004-04-01,NN,,,2013-03-13T07:40:51,false,4,,,,,LE BOURG,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
479992034,00021,47999203400021,O,2006-01-01,,,,2007-08-02T05:46:25,true,2,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
480663277,00014,48066327700014,O,2005-01-01,NN,,,2014-07-08T02:59:46,true,4,,,,,LA GARE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,16.10A,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
482981305,00014,48298130500014,O,2005-05-26,,,,2006-11-01T03:13:50,true,2,LALANDE,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
511529182,00012,51152918200012,O,2008-10-01,,,,2009-04-02T05:34:45,true,1,,,,,PEYRELEVADE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.10Z,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
513519850,00012,51351985000012,O,2009-06-29,,,,2009-07-06T09:00:48,true,1,,,,LD,PUECH NEGRE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,2.256337,44.970672,0.93,locality,Puech Negre 15150 Nieudan,15143_B025,G,PUECH NEGRE,
518239272,00132,51823927200132,O,2009-11-23,,,,2010-01-08T20:18:22,false,2,,,,,LES GARRIGUES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
522775899,00019,52277589900019,O,2010-05-25,,,,2014-03-31T07:46:52,false,2,,,,,LAVEISSIERE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
525264875,00044,52526487500044,O,2011-06-29,,,,2011-06-29T19:54:41,false,1,,,,,BRANUGUES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,35.11Z,NAFRev2,N,2.2134613,44.968721,0.89,poi.stream,Ruisseau de Branugues Laroquebrou,https://osm.org/way/247136080,G,,
529027849,00015,52902784900015,O,2010-12-04,,,,2010-12-16T08:17:55,true,1,,,,,LE SAYES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,68.20B,NAFRev2,N,2.253282,44.994009,0.9,street,Lieu Dit le Sayes 15150 Nieudan,15143_l9j05v,G,LIEU DIT LE SAYES,
531803500,00010,53180350000010,O,2011-04-20,,,,2014-07-10T02:02:13,true,2,,,,,HUGUEFONS,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,CLIYA,14.13Z,NAFRev2,N,,,0,,,,,,
750612830,00018,75061283000018,O,2011-01-01,,,,2012-06-07T07:48:54,true,1,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
779097005,00010,77909700500010,O,1900-01-01,NN,,,2008-01-05T03:09:28,true,3,,,,,LE CAYRES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809490956,00012,80949095600012,O,2015-02-05,,,,2019-04-03T08:43:31,true,2,LIMBERTIE,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
812376580,00013,81237658000013,O,2015-07-03,,,8122ZZ,2017-12-23T03:43:59,true,2,,,,,LA GARE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.22Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
840993372,00019,84099337200019,O,2018-07-05,,,,2018-11-15T19:36:25,true,2,,,,,LAVEISSIERE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2018-11-12,F,LATIT'AUTO,,,,45.11Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
845043678,00018,84504367800018,O,2019-01-07,,,4331ZB,2019-01-09T04:23:54,true,1,,,,,LIMBERTIE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
850030958,00019,85003095800019,O,2019-05-02,,,4391BZ,2022-02-05T12:07:52,true,2,,,,,LE BOURG,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
850218991,00014,85021899100014,O,2019-03-22,,,,2019-05-10T03:36:15,false,2,,,,,,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2019-05-06,F,LE SERIES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
852261809,00010,85226180900010,O,2019-06-05,,,,2019-07-10T14:53:23,true,1,,,,LD,PEYRELEVADE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20B,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
879236586,00019,87923658600019,O,2019-11-01,,,,2019-12-06T11:53:04,true,1,,,,LD,LONGUEYRES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
901597401,00016,90159740100016,O,2021-07-19,,,,2021-07-21T09:16:30,true,1,,,,,LA SIVEYRIE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,SBE SHIATSU 15,86.90F,NAFRev2,N,,,0,,,,,,
902547892,00189,90254789200189,O,2021-10-15,,,,2022-06-14T08:29:58,false,2,ED7419 CHEYMOL DARREYRE,,,,LES GARR,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2022-06-09,F,ED7419 CHEYMOL DARREYRE LES GARRIGUES 15150NIEUDAN,,,ED7419 CHEYMOL DARREYRE LES GARRIGUES 15150 NIEUDAN,35.11Z,NAFRev2,N,,,0,,,,,,
909276545,00011,90927654500011,O,2022-01-15,,,4312AZ,2022-05-06T11:37:21,true,2,,,,,LIEU-DIT LIMBERTIE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2022-05-01,A,MVTP 15,,,MVTP 15,43.12A,NAFRev2,O,,,0,,,,,,
910353366,00016,91035336600016,O,2022-04-01,,,,2022-02-17T08:51:34,true,1,,,,,LE BOURG,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
912167343,00066,91216734300066,O,2022-06-08,,,,2022-06-14T04:14:07,false,1,,,,LD,LES GARRIGUES,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2022-06-08,A,AFRD7412 DARREYRE JEROME,,,AFRD7412 DARREYRE JEROME,35.11Z,NAFRev2,N,3.816985,43.6424641,0.89,poi.school,Collège Les Garrigues (École) Montpellier,https://osm.org/way/315084868,G,,
915150619,00012,91515061900012,O,2022-07-01,,,,2022-07-06T03:39:16,true,1,,,,LD,PEYRELEVADE,15150,NIEUDAN,,,15143,,,,,,,,,,,,,,,,,,,2022-07-01,A,LES PERMA'CHONS COTE JARDIN,,,,01.13Z,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
