id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583484,2023-01-16,000001,Vente,225000,5048,,LA BOURCHINIERE,B014,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0914,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,78,-1.427869,47.151966
2023-583484,2023-01-16,000001,Vente,225000,5048,,LA BOURCHINIERE,B014,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-1.427869,47.151966
2023-583484,2023-01-16,000001,Vente,225000,11,,RUE DU PORT AUX DUCS,0030,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1563,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.427867,47.151887
2023-583484,2023-01-16,000001,Vente,225000,13,,RUE DU PORT AUX DUCS,0030,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.427901,47.152013
2023-583493,2023-01-05,000001,Vente,116000,,,VIGNE DES MASSES,B221,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-1.411231,47.141038
2023-584081,2023-01-10,000001,Vente,300000,,,LA METAIRIE,B106,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1294,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-1.403113,47.143261
2023-584081,2023-01-10,000001,Vente,300000,8,,RUE DU FOUR A PAIN,0020,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1428,,,,,,,,,,,,,0,,,,,S,sols,,,1198,-1.403489,47.143392
2023-584091,2023-01-06,000001,Vente,25000,,,PRESBYTERE,B187,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,1145,-1.414358,47.142492
2023-584769,2023-02-03,000001,Vente,6845,,,PRE DES GUINS,B166,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,413,-1.432597,47.154102
2023-584769,2023-02-03,000001,Vente,6845,,,VIGNE DU BAS DES MINEES,B225,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,-1.433779,47.149989
2023-584769,2023-02-03,000001,Vente,6845,,,VIGNE DU BAS DES MINEES,B225,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,42,-1.43407,47.149455
2023-584769,2023-02-03,000001,Vente,6845,,,VIGNE DU BAS DES MINEES,B225,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,422,-1.433923,47.149908
2023-584769,2023-02-03,000001,Vente,6845,,,VIGNES DES GAS,B233,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,352,-1.439608,47.150631
2023-584769,2023-02-03,000001,Vente,6845,,,COTEAU DES OUCHETS,B040,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,-1.427653,47.152842
2023-584769,2023-02-03,000001,Vente,6845,,,LE ROCHIS,B194,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,4282,-1.433985,47.150659
2023-584769,2023-02-03,000001,Vente,6845,,,LE ROCHIS,B194,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1142,,,,,,,,,,,,,0,,,,,VI,vignes,,,4282,-1.433985,47.150659
2023-584769,2023-02-03,000001,Vente,6845,,,VIGNES DES GAS,B233,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1223,,,,,,,,,,,,,0,,,,,VI,vignes,,,72,-1.440335,47.150939
2023-584769,2023-02-03,000001,Vente,6845,,,VIGNE DES GRENIERS,B219,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1359,,,,,,,,,,,,,0,,,,,VI,vignes,,,509,-1.425721,47.145692
2023-584769,2023-02-03,000001,Vente,6845,,,VERSAIRE DU MILIEU GDES LA,B207,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C1064,,,,,,,,,,,,,0,,,,,VI,vignes,,,656,-1.40095,47.134446
2023-584805,2023-01-27,000001,Vente,243000,10,,RUE D'ECHICHENS,0004,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1753,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,386,-1.416698,47.142888
2023-585020,2023-02-01,000001,Vente,120000,,,VIGNE DES MASSES,B221,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-1.411518,47.141075
2023-585030,2023-02-03,000001,Vente,131000,,,VIGNE DES MASSES,B221,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-1.410797,47.141363
2023-585030,2023-02-03,000001,Vente,131000,,,VIGNE DES MASSES,B221,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-1.410911,47.141252
2023-585879,2023-03-01,000001,Vente,770000,12,,RUE SOPHIE TREBUCHET,0001,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,S,sols,,,607,-1.417188,47.144072
2023-588139,2023-03-27,000001,Vente,2500,,,LE GRAND PRE DE LA HAUTIER,B069,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,1675,-1.396414,47.1428
2023-588979,2023-04-28,000001,Vente,300000,3,,RUE D'ECHICHENS,0004,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-1.415643,47.143694
2023-588979,2023-04-28,000001,Vente,300000,3,,RUE D'ECHICHENS,0004,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B0906,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,520,-1.415643,47.143694
2023-588979,2023-04-28,000001,Vente,300000,2,,RUE BEAUREGARD,0003,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1725,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.415574,47.143733
2023-591882,2023-06-05,000001,Vente,269230,5,,LE CLOS FLEURI,B249,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2151,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,321,-1.410986,47.140943
2023-591882,2023-06-05,000001,Vente,269230,,,VIGNE DES MASSES,B221,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2159,,,,,,,,,,,,,0,,,,,P,prés,,,2381,-1.410821,47.140994
2023-593742,2023-07-13,000001,Vente,375000,5537,,LA RAMEE,B191,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0023,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1878,-1.436415,47.152902
2023-593742,2023-07-13,000001,Vente,375000,5537,,LA RAMEE,B191,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0023,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.436415,47.152902
2023-593742,2023-07-13,000001,Vente,375000,5004,,LA RAMEE,B191,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,568,-1.435976,47.152918
2023-593742,2023-07-13,000001,Vente,375000,5004,,LA RAMEE,B191,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.435976,47.152918
2023-593742,2023-07-13,000001,Vente,375000,5004,,LA RAMEE,B191,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.435976,47.152918
2023-595184,2023-07-18,000001,Vente,336,5084,,LE BOURG,B015,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B0839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,-1.418681,47.14415
2023-595212,2023-08-11,000001,Vente,408000,10,,CHEM DES PRES,0170,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1821,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,-1.423228,47.144106
2023-595212,2023-08-11,000001,Vente,408000,10,,CHEM DES PRES,0170,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1825,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,-1.42335,47.143935
2023-595212,2023-08-11,000001,Vente,408000,10,,CHEM DES PRES,0170,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.42335,47.143935
2023-595212,2023-08-11,000001,Vente,408000,10,,CHEM DES PRES,0170,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1825,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,,,987,-1.42335,47.143935
2023-595212,2023-08-11,000001,Vente,408000,10,,CHEM DES PRES,0170,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1825,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,-1.42335,47.143935
2023-595231,2023-07-18,000001,Vente,336,5084,,LE BOURG,B015,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B0839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,-1.418681,47.14415
2023-595331,2023-07-18,000001,Vente,1006.5,,,LES EPINARDS,B057,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C0893,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,-1.398585,47.135043
2023-595331,2023-07-18,000001,Vente,1006.5,,,LES EPINARDS,B057,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,1715,-1.39839,47.134898
2023-595394,2023-07-28,000001,Vente,433182,6,,RUE DES ROUERES,0033,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1595,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.43008,47.150985
2023-595394,2023-07-28,000001,Vente,433182,6,B,RUE DES ROUERES,0033,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1598,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,302,-1.429887,47.151437
2023-595394,2023-07-28,000001,Vente,433182,,,JARDIN DE LA NOUE,B092,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1600,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.430044,47.151219
2023-595394,2023-07-28,000001,Vente,433182,,,JARDIN DE LA NOUE,B092,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.429986,47.151451
2023-595394,2023-07-28,000001,Vente,433182,,,JARDIN DE LA NOUE,B092,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-1.430027,47.151488
2023-595394,2023-07-28,000001,Vente,433182,,,JARDIN DE LA NOUE,B092,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1604,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.430083,47.151159
2023-595394,2023-07-28,000001,Vente,433182,,,JARDIN DE LA NOUE,B092,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A1605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-1.43005,47.151357
2023-595583,2023-08-10,000001,Vente,475000,4,B,LE GUE PRIOU,B246,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1967,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.423579,47.144822
2023-595583,2023-08-10,000001,Vente,475000,4,B,LE GUE PRIOU,B246,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,-1.42337,47.144776
2023-595583,2023-08-10,000001,Vente,475000,4,B,LE GUE PRIOU,B246,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1972,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,809,-1.42337,47.144776
2023-596000,2023-08-25,000001,Vente,259900,22,,RUE DU COTEAU,0009,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1367,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,791,-1.418272,47.141124
2023-596581,2023-08-22,000001,Vente,30000,,,LA BOURCHINIERE,B014,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.428672,47.15226
2023-599047,2023-10-24,000001,Vente,4248,,,LE HATE MORT,B087,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-1.398736,47.133312
2023-599047,2023-10-24,000001,Vente,4248,,,LE HATE MORT,B087,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C1028,,,,,,,,,,,,,0,,,,,T,terres,,,3835,-1.399527,47.133434
2023-599047,2023-10-24,000001,Vente,4248,,,VERSAIRE DU MILIEU GDES LA,B207,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C1029,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.399873,47.13333
2023-599047,2023-10-24,000001,Vente,4248,,,VERSAIRE DU MILIEU GDES LA,B207,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.399945,47.13328
2023-599890,2023-10-24,000001,Vente,24151,,,GRAND MOUTON,B083,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000D0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1835,-1.402281,47.133002
2023-599890,2023-10-24,000001,Vente,24151,,,GRAND MOUTON,B083,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000D0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,8416,-1.403037,47.133871
2023-599890,2023-10-24,000001,Vente,24151,,,GRAND MOUTON,B083,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000D1552,,,,,,,,,,,,,0,,,,,VI,vignes,,,264,-1.402254,47.132868
2023-600388,2023-11-22,000001,Vente,3153.5,,,LES GRANDS PRES,B081,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B1184,,,,,,,,,,,,,0,,,,,P,prés,,,18550,-1.422876,47.142305
2023-600428,2023-11-17,000001,Vente,230000,7,,RUE DES MANOIRS,0024,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C0464,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,380,-1.396674,47.139246
2023-600428,2023-11-17,000001,Vente,230000,,,LA GRANDE VIGNE,B073,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000C1672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,-1.396718,47.139294
2023-601963,2023-12-19,000001,Vente,1140,,,BEAUSEJOUR,B005,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2169,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.416634,47.142183
2023-602294,2023-12-22,000001,Vente,133000,3,,LE CLOS FLEURI,B249,44690,44159,Saint-Fiacre-sur-Maine,44,,,441590000B2149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,-1.411342,47.14133
