siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001139,00011,21800113900011,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,2,,PL,DE LA MAIRIE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.041611,49.870669,0.83,housenumber,2 Place de la Mairie 80540 Bougainville,80119_0261_00002,G,2 PLACE DE LA MAIRIE,
218001139,00029,21800113900029,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,,,RUE,DU GENERAL LECLERC,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.042948,49.871563,0.94,street,Rue du Général Leclerc 80540 Bougainville,80119_0224,G,RUE DU GENERAL LECLERC,
268001781,00015,26800178100015,O,1983-03-01,NN,,,2019-09-27T14:31:39,true,4,,,,PL,DE LA MAIRIE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.041623,49.870575,0.82,street,Place de la Mairie 80540 Bougainville,80119_0261,G,PLACE DE LA MAIRIE,
268008646,00013,26800864600013,O,1983-03-01,NN,,,2015-10-22T11:40:25,true,4,,,,PL,DE LA MAIRIE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2013-04-29,F,CDE,,,,88.99B,NAFRev2,N,2.041623,49.870575,0.82,street,Place de la Mairie 80540 Bougainville,80119_0261,G,PLACE DE LA MAIRIE,
298001132,00018,29800113200018,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006701,00015,29800670100015,O,2001-11-21,,,,2008-01-04T19:08:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.041623,49.870575,0.82,street,Place de la Mairie 80540 Bougainville,80119_0261,G,PLACE DE LA MAIRIE,
303038673,00016,30303867300016,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
309228104,00019,30922810400019,O,,,,,,true,1,,,,RUE,DU BOIS,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.03864,49.868487,0.95,street,Rue du Bois 80540 Bougainville,80119_0100,G,RUE DU BOIS,
311684278,00014,31168427800014,O,,,,,,true,1,,,,RUE,DE SAINT AUBIN,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,2.044002,49.868904,0.43,street,Rue de la Bassure 80540 Bougainville,80119_0060,G,RUE DE LA BASSURE,
311684930,00010,31168493000010,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311685234,00016,31168523400016,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311685556,00012,31168555600012,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311685572,00019,31168557200019,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311686034,00027,31168603400027,O,1980-07-01,NN,,,,true,1,,,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,2.040564,49.868403,0.95,street,Rue Moiret 80540 Bougainville,80119_0246,G,RUE MOIRET,
311686281,00016,31168628100016,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311686349,00011,31168634900011,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313557738,00025,31355773800025,O,1983-08-01,NN,,,,true,1,,,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.040564,49.868403,0.95,street,Rue Moiret 80540 Bougainville,80119_0246,G,RUE MOIRET,
315290700,00014,31529070000014,O,,NN,,,,true,1,,,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.044002,49.868904,0.95,street,Rue de la Bassure 80540 Bougainville,80119_0060,G,RUE DE LA BASSURE,
317446482,00018,31744648200018,O,1979-01-01,NN,,,2008-01-04T20:53:04,true,3,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318861598,00015,31886159800015,O,,,,,,true,1,,,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.044002,49.868904,0.95,street,Rue de la Bassure 80540 Bougainville,80119_0060,G,RUE DE LA BASSURE,
322503459,00016,32250345900016,O,,NN,,,,true,1,,,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.8C,NAF1993,N,2.044002,49.868904,0.95,street,Rue de la Bassure 80540 Bougainville,80119_0060,G,RUE DE LA BASSURE,
322778267,00029,32277826700029,O,2010-01-01,,,,2011-02-04T14:42:55,false,1,,3,,RUE,DE LA POSTE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,O,2.040965,49.87076,0.94,housenumber,3 Rue de la Poste 80540 Bougainville,80119_0280_00003,G,3 RUE DE LA POSTE,
327726352,00013,32772635200013,O,1983-07-04,NN,,1103ZZ,2018-01-11T11:45:38,true,5,,3,,RUE,DU COIN,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,11.03Z,NAFRev2,N,2.040728,49.871437,0.95,housenumber,3 Rue du Coin 80540 Bougainville,80119_0180_00003,G,3 RUE DU COIN,
327726360,00016,32772636000016,O,1983-07-04,NN,,,2012-03-26T16:00:48,true,4,,,,RUE,DU COIN,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,56.21Z,NAFRev2,N,2.041929,49.871742,0.95,street,Rue du Coin 80540 Bougainville,80119_0180,G,RUE DU COIN,
327944849,00014,32794484900014,O,1983-07-01,NN,,,,true,1,,,,RUE,DU COIN,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,2.041929,49.871742,0.95,street,Rue du Coin 80540 Bougainville,80119_0180,G,RUE DU COIN,
329558407,00014,32955840700014,O,1984-02-01,NN,,,2008-01-04T19:50:49,true,3,,,,RUE,DIEU,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.043263,49.87081,0.94,street,Rue Dieu 80540 Bougainville,80119_0200,G,RUE DIEU,
329866636,00023,32986663600023,O,1990-04-02,00,2019,4391BZ,2021-10-27T08:27:31,true,6,,1,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.91B,NAFRev2,N,2.041788,49.87016,0.95,housenumber,1 Rue Moiret 80540 Bougainville,80119_0246_00001,G,1 RUE MOIRET,
332478023,00036,33247802300036,O,,,,,,true,1,,,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,2.040564,49.868403,0.95,street,Rue Moiret 80540 Bougainville,80119_0246,G,RUE MOIRET,
333238988,00039,33323898800039,O,2003-07-01,NN,,,2008-11-07T00:52:55,true,3,,22,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,2.04029,49.868564,0.95,housenumber,22 Rue Moiret 80540 Bougainville,80119_0246_00022,G,22 RUE MOIRET,
334234119,00017,33423411900017,O,1900-01-01,NN,,,2011-04-28T00:28:54,false,3,,1,,RUE,BELLEGARDE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.04,NAP,N,2.045269,49.872246,0.94,housenumber,1 Rue Bellegarde 80540 Bougainville,80119_0080_00001,G,1 RUE BELLEGARDE,
341258119,00013,34125811900013,O,,NN,,,,true,1,,5,,RUE,DUBOIS,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,80.04,NAP,N,2.038676,49.868098,0.81,housenumber,5 Rue du Bois 80540 Bougainville,80119_0100_00005,G,5 RUE DU BOIS,
344871124,00014,34487112400014,O,1974-01-01,NN,,,2008-01-04T22:33:28,true,3,,8,,RUE,DE LA POSTE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.041256,49.87092,0.94,housenumber,8 Rue de la Poste 80540 Bougainville,80119_0280_00008,G,8 RUE DE LA POSTE,
349789693,00018,34978969300018,O,,NN,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349928986,00018,34992898600018,O,1989-01-01,NN,,,2007-01-18T09:27:04,true,4,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350810990,00019,35081099000019,O,1989-04-01,NN,,,2018-06-02T04:29:24,true,4,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353760531,00015,35376053100015,O,,,,,,true,1,,,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,2.040564,49.868403,0.95,street,Rue Moiret 80540 Bougainville,80119_0246,G,RUE MOIRET,
356000224,04772,35600022404772,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,,,RUE,POSTE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE BOUGAINVILLE,,,,64.1A,NAFRev1,O,2.041233,49.870822,0.84,street,Rue de la Poste 80540 Bougainville,80119_0280,G,RUE DE LA POSTE,
381751916,00010,38175191600010,O,1991-04-01,NN,,,2009-02-01T05:30:45,true,4,,4,,RUE,TOURNOISE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.041971,49.869324,0.95,housenumber,4 Rue Tournoise 80540 Bougainville,80119_0360_00004,G,4 RUE TOURNOISE,
381840867,00018,38184086700018,O,1991-02-01,NN,,,2017-11-19T03:17:26,true,3,,,,RTE,DE MOLLIENS,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.044207,49.872894,0.77,street,Rue de Molliens 80540 Bougainville,80119_0240,G,RUE DE MOLLIENS,
381921634,00022,38192163400022,O,2018-01-01,,,,2021-02-23T11:10:19,true,1,,25,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,2.04301,49.868123,0.95,housenumber,25 Rue de la Bassure 80540 Bougainville,80119_0060_00025,G,25 RUE DE LA BASSURE,
385024674,00017,38502467400017,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388244162,00011,38824416200011,O,1992-07-20,NN,,,2014-07-08T01:14:19,true,5,,,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.19Z,NAFRev2,O,2.044002,49.868904,0.95,street,Rue de la Bassure 80540 Bougainville,80119_0060,G,RUE DE LA BASSURE,
390042380,00019,39004238000019,O,1993-02-01,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
390688059,00018,39068805900018,O,1993-03-01,NN,,,2014-12-11T03:44:09,true,4,,6,,RUE,DE FRESNOY,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,2.041077,49.867398,0.94,housenumber,6 Rue de Fresnoy 80540 Bougainville,80119_0220_00006,G,6 RUE DE FRESNOY,
391785136,00014,39178513600014,O,1993-07-01,NN,,,,false,4,,20,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6K,NAF1993,O,2.040337,49.868816,0.95,housenumber,20 Rue Moiret 80540 Bougainville,80119_0246_00020,G,20 RUE MOIRET,
392140109,00019,39214010900019,O,,NN,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394323166,00014,39432316600014,O,1981-01-01,NN,,,2017-05-04T04:14:05,true,4,,8,,RUE,DE CAUCHY,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.045182,49.871214,0.79,housenumber,8 Rue Cauchy 80540 Bougainville,80119_0181_00008,G,8 RUE CAUCHY,
394581102,00040,39458110200040,O,2020-12-21,,,,2021-02-23T11:20:22,true,1,,11,,RUE,DU GENERAL LECLERC,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,86.90F,NAFRev2,N,2.043982,49.871933,0.94,housenumber,11 Rue du Général Leclerc 80540 Bougainville,80119_0224_00011,G,11 RUE DU GENERAL LECLERC,
394883722,00016,39488372200016,O,1994-04-27,NN,,,2017-05-04T04:22:12,true,3,,,,RUE,CAUCHON,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.044858,49.871302,0.71,street,Rue Cauchy 80540 Bougainville,80119_0181,G,RUE CAUCHY,
398834952,00010,39883495200010,O,1994-10-01,NN,,,2012-02-09T03:43:28,true,4,,7,,RUE,DE FRESNOY,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.041452,49.86757,0.94,housenumber,7 Rue de Fresnoy 80540 Bougainville,80119_0220_00007,G,7 RUE DE FRESNOY,
399946607,00021,39994660700021,O,,NN,,,,true,1,,6,,RUE,DE MOLLIENS,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,45.4J,NAF1993,N,2.044756,49.872712,0.94,housenumber,6 Rue de Molliens 80540 Bougainville,80119_0240_00006,G,6 RUE DE MOLLIENS,
402559330,00012,40255933000012,O,,NN,,,,true,1,,11,,RUE,DU GENERAL LECLERC,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,67.2Z,NAF1993,N,2.043982,49.871933,0.94,housenumber,11 Rue du Général Leclerc 80540 Bougainville,80119_0224_00011,G,11 RUE DU GENERAL LECLERC,
408935716,00014,40893571600014,O,1960-12-21,NN,,,2008-01-04T21:18:42,true,3,,,,RUE,NOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.040564,49.868403,0.69,street,Rue Moiret 80540 Bougainville,80119_0246,G,RUE MOIRET,
408935724,00018,40893572400018,O,1995-01-01,NN,,,,true,4,,4,,RUE,DU GENERAL LECLERC,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,2.044275,49.871826,0.94,housenumber,4 Rue du Général Leclerc 80540 Bougainville,80119_0224_00004,G,4 RUE DU GENERAL LECLERC,
412329203,00019,41232920300019,O,,,,,,true,1,,4,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,01.1A,NAF1993,N,2.0413,49.870111,0.95,housenumber,4 Rue Moiret 80540 Bougainville,80119_0246_00004,G,4 RUE MOIRET,
412620866,00019,41262086600019,O,1997-07-01,NN,,,2014-06-13T08:33:12,false,4,,13,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,2.040682,49.869201,0.95,housenumber,13 Rue Moiret 80540 Bougainville,80119_0246_00013,G,13 RUE MOIRET,
420478802,00010,42047880200010,O,1998-10-01,NN,,,2008-01-04T23:52:37,true,3,,10,,RUE,BELLEGARDE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.047521,49.869953,0.94,housenumber,10 Rue Bellegarde 80540 Bougainville,80119_0080_00010,G,10 RUE BELLEGARDE,
421134990,00017,42113499000017,O,1999-01-04,01,2019,4399CZ,2021-10-27T08:01:59,true,3,,24,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.04028,49.868381,0.95,housenumber,24 Rue Moiret 80540 Bougainville,80119_0246_00024,G,24 RUE MOIRET,
421618810,00038,42161881000038,O,2001-12-27,NN,,,2010-04-18T08:09:24,true,3,LE BOSQUET,,,RUE,QUEVAUVILLERS,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.055488,49.867725,0.77,street,Lieu Dit le Bosquet - Route de Quevauvillers 80540 Bougainville,80119_w9tixb,G,LD BOSQUET  RTE DE QUEVAUVILLERS,
428532139,00014,42853213900014,O,1990-01-01,NN,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428532196,00014,42853219600014,O,1980-01-01,NN,,,,true,1,,,,,GRANDE RUE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,01.3Z,NAF1993,N,2.044002,49.868904,0.44,street,Rue de la Bassure 80540 Bougainville,80119_0060,G,RUE DE LA BASSURE,
429260367,00017,42926036700017,O,1992-01-01,NN,,,2008-01-05T01:37:07,true,3,,17,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.040594,49.868764,0.95,housenumber,17 Rue Moiret 80540 Bougainville,80119_0246_00017,G,17 RUE MOIRET,
429276520,00013,42927652000013,O,1984-01-01,NN,,,2019-01-16T16:58:48,true,4,,,,RUE,DU CHAUSSON,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,01.11Z,NAFRev2,N,2.039827,49.870305,0.94,street,Rue du Chausson 80540 Bougainville,80119_0160,G,RUE DU CHAUSSON,
433980265,00030,43398026500030,O,2003-05-20,NN,,,2014-07-08T02:12:16,false,4,,10,,RUE,DU CHAUSSON,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.91B,NAFRev2,O,2.039572,49.870236,0.94,housenumber,10 Rue du Chausson 80540 Bougainville,80119_0160_00010,G,10 RUE DU CHAUSSON,
441642444,00034,44164244400034,O,2004-12-01,,,,2006-11-25T17:52:35,true,3,,5,,RUE,ARSENE GAMBIER,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.046053,49.872473,0.94,housenumber,5 Rue Arsène Gambier 80540 Bougainville,80119_0030_00005,G,5 RUE ARSENE GAMBIER,
447476318,00012,44747631800012,O,2003-02-17,NN,,,2009-04-08T09:28:54,true,5,,9,,RUE,DU GENERAL LECLERC,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.042948,49.871563,0.94,housenumber,9 Rue du Général Leclerc 80540 Bougainville,80119_0224_00009,G,9 RUE DU GENERAL LECLERC,
448874990,00014,44887499000014,O,2002-11-01,NN,,,2008-01-05T21:26:01,true,3,,10,,RUE,CHAUSSON,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039572,49.870236,0.88,housenumber,10 Rue du Chausson 80540 Bougainville,80119_0160_00010,G,10 RUE DU CHAUSSON,
450349535,00010,45034953500010,O,2003-10-01,NN,,,2014-07-08T02:40:58,true,5,,5,,RUE,BELLEGARDE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,08.12Z,NAFRev2,N,2.045414,49.872053,0.94,housenumber,5 Rue Bellegarde 80540 Bougainville,80119_0080_00005,G,5 RUE BELLEGARDE,
450865944,00026,45086594400026,O,2003-10-30,NN,,,2008-01-05T02:15:53,false,3,MAIRIE DE BOUGAINVILLE,2,,PL,DE LA MAIRIE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.041611,49.870669,0.83,housenumber,2 Place de la Mairie 80540 Bougainville,80119_0261_00002,G,2 PLACE DE LA MAIRIE,
450865944,00067,45086594400067,O,2017-11-22,,,,2017-12-15T16:22:29,false,1,,,,,LIEU DIT VALLEE DU PRETRE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2017-11-22,A,CENTRALE TREBRY 2,,,,35.11Z,NAFRev2,N,3.2947673,47.5280654,0.74,poi.track,Chemin Rural de la Vallée au Prêtre Lainsecq,https://osm.org/way/301952623,G,,
450865944,00075,45086594400075,O,2017-12-27,,,,2018-01-03T09:20:55,false,1,,,,LD,LA CASSEROLE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,35.11Z,NAFRev2,N,2.040124,49.866552,0.44,street,Rue de la Cavée 80540 Bougainville,80119_0170,G,RUE DE LA CAVEE,
452742034,00013,45274203400013,O,2004-04-01,NN,,,2014-07-08T02:48:38,false,4,,10,,RUE,DU CHAUSSON,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.99C,NAFRev2,O,2.039572,49.870236,0.94,housenumber,10 Rue du Chausson 80540 Bougainville,80119_0160_00010,G,10 RUE DU CHAUSSON,
453600413,00018,45360041300018,O,2002-10-01,,,,2008-03-14T16:44:43,true,3,,5,,RUE,DU COIN,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.040975,49.871524,0.95,housenumber,5 Rue du Coin 80540 Bougainville,80119_0180_00005,G,5 RUE DU COIN,
482633633,00011,48263363300011,O,2005-06-20,,,,2006-11-01T03:05:43,false,2,,5,,RUE,DE LA POSTE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4B,NAFRev1,N,2.040827,49.870802,0.94,housenumber,5 Rue de la Poste 80540 Bougainville,80119_0280_00005,G,5 RUE DE LA POSTE,
482633633,00029,48263363300029,O,2006-10-01,,,,2009-02-15T05:52:34,true,3,,23,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,81.30Z,NAFRev2,N,2.040569,49.868298,0.95,housenumber,23 Rue Moiret 80540 Bougainville,80119_0246_00023,G,23 RUE MOIRET,
483932620,00014,48393262000014,O,2005-08-01,,,,2008-01-05T21:53:00,true,2,,2,,RUE,DU GAL LECLERC,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044054,49.871713,0.85,housenumber,2 Rue du Général Leclerc 80540 Bougainville,80119_0224_00002,G,2 RUE DU GENERAL LECLERC,
494342942,00021,49434294200021,O,2007-04-18,,,,2008-01-05T05:07:52,false,2,,,,,LES TERRES NOBLES,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.1042107,50.3476974,0.82,poi.farmland,Jardins (Terres agricoles) Sin-le-Noble,https://osm.org/way/417013235,G,,
494343825,00043,49434382500043,O,2007-04-18,,,,2008-01-05T05:07:54,false,1,LES TERRES NOBLES,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
498639418,00017,49863941800017,O,2007-07-02,NN,,,2014-07-10T00:52:40,false,3,,25,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2009-12-19,F,ESTHETICDENT,,,,32.50A,NAFRev2,O,2.04301,49.868123,0.95,housenumber,25 Rue de la Bassure 80540 Bougainville,80119_0060_00025,G,25 RUE DE LA BASSURE,
498639418,00025,49863941800025,O,2009-12-19,03,2019,3250AA,2021-10-27T08:37:05,true,1,,28,,RUE,DU BOIS,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2009-12-19,A,,,,,32.50A,NAFRev2,O,2.037891,49.867747,0.95,housenumber,28 Rue du Bois 80540 Bougainville,80119_0100_00028,G,28 RUE DU BOIS,
501758932,00013,50175893200013,O,2008-01-01,NN,,,2014-07-10T01:07:02,true,3,,9,,RUE,MOIRET,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22B,NAFRev2,O,2.040779,49.869436,0.95,housenumber,9 Rue Moiret 80540 Bougainville,80119_0246_00009,G,9 RUE MOIRET,
505011866,00017,50501186600017,O,2008-04-29,,,,2008-07-01T14:51:55,true,1,,9,,RUE,DU GENERAL LECLERC,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,94.99Z,NAFRev2,N,2.042948,49.871563,0.94,housenumber,9 Rue du Général Leclerc 80540 Bougainville,80119_0224_00009,G,9 RUE DU GENERAL LECLERC,
507388643,00011,50738864300011,O,2008-07-16,,,,2020-03-13T04:01:07,true,1,,16,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,68.20B,NAFRev2,N,2.043507,49.868636,0.95,housenumber,16 Rue de la Bassure 80540 Bougainville,80119_0060_00016,G,16 RUE DE LA BASSURE,
508158912,00016,50815891200016,O,2006-01-14,,,,2008-09-22T14:05:14,true,1,,13,,RUE,BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2006-01-14,A,,,,,94.99Z,NAFRev2,N,2.04416,49.868726,0.92,housenumber,13 Rue de la Bassure 80540 Bougainville,80119_0060_00013,G,13 RUE DE LA BASSURE,
511990863,00017,51199086300017,O,2009-04-01,NN,,,2013-05-18T03:30:05,true,4,,10,,RUE,TOURNOISE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.21A,NAFRev2,N,2.042678,49.86925,0.95,housenumber,10 Rue Tournoise 80540 Bougainville,80119_0360_00010,G,10 RUE TOURNOISE,
514059112,00011,51405911200011,O,2009-07-28,,,,2018-04-21T04:08:18,true,1,,25,,RUE,DE LA BASSURE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,68.20B,NAFRev2,N,2.04301,49.868123,0.95,housenumber,25 Rue de la Bassure 80540 Bougainville,80119_0060_00025,G,25 RUE DE LA BASSURE,
528117807,00024,52811780700024,O,2012-01-01,,,4332AA,2021-02-23T15:44:34,true,3,,15,,RUE,TOURNOISE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.32A,NAFRev2,N,2.043377,49.869293,0.95,housenumber,15 Rue Tournoise 80540 Bougainville,80119_0360_00015,G,15 RUE TOURNOISE,
538951310,00027,53895131000027,O,2012-03-01,,,,2013-01-29T12:09:01,true,2,,3,,RUE,DE LA CAVEE,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,58.19Z,NAFRev2,N,2.039925,49.866548,0.94,housenumber,3 Rue de la Cavée 80540 Bougainville,80119_0170_00003,G,3 RUE DE LA CAVEE,
539785303,00014,53978530300014,O,2012-01-01,,,,2012-02-09T03:43:27,true,1,,7,,RUE,DE FRESNOY,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.041452,49.86757,0.94,housenumber,7 Rue de Fresnoy 80540 Bougainville,80119_0220_00007,G,7 RUE DE FRESNOY,
581710209,00015,58171020900015,O,,,,,,true,1,,,,,,80540,BOUGAINVILLE,,,80119,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,