siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,02102,06150258902102,O,2001-12-21,NN,,,2019-11-14T14:00:12,false,4,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
170102115,00103,17010211500103,O,1983-03-16,,,,2019-11-14T14:00:12,false,3,,,,RUE,DU BOULE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2004-12-01,F,TRESORERIE CHAMPAGNE-EN-VALROMEY,,,,75.1A,NAFRev1,N,5.678193,45.904757,0.94,street,Rue du Boule 01260 Champagne-en-Valromey,01079_0005,G,RUE DU BOULE,
200026516,00019,20002651600019,O,2010-11-23,NN,,,2019-11-14T14:00:12,true,3,MAISON DE PAYS,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,5.682124,45.904584,0.33,street,Chemin de Pré Monsieur 01260 Champagne-en-Valromey,01079_0046,D,CHEMIN DE PRE MONSIEUR,
200071975,00011,20007197500011,O,2017-01-01,03,2018,,2020-08-25T10:15:16,true,1,MAISON DE PAYS DU VALROMEY,3,,PL,BRILLAT SAVARIN,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.678197,45.904746,0.85,housenumber,3 Place Brillat Savarin 01260 Champagne-en-Valromey,01079_0008_00003,G,3 PLACE BRILLAT SAVARIN,
210100798,00011,21010079800011,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,MAIRIE,,,,CHEF LIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
210100798,00029,21010079800029,O,1983-12-21,11,2018,,2020-08-25T10:15:24,false,3,,,,RUE,DE LA CROIX ROUGE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.676566,45.904384,0.94,street,Rue de la Croix-rouge 01260 Champagne-en-Valromey,01079_0018,G,RUE DE LA CROIX ROUGE,
210100798,00037,21010079800037,O,1995-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.677901,45.902914,0.38,street,Route de Virieu-le-grand 01260 Champagne-en-Valromey,01079_0055,D,ROUTE DE VIRIEU LE GRAND,
210100798,00045,21010079800045,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ANDES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210100798,00052,21010079800052,O,2003-12-25,NN,,,2019-11-14T14:00:12,false,2,,,,CHE,DEPARTEMENTAL 54,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE CHAMPAGNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210102174,00013,21010217400013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,CHEF LIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
210102877,00011,21010287700011,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,CHEF LIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
240100370,00016,24010037000016,O,1992-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100370,00024,24010037000024,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,5,MAISON DE PAYS,3,,PL,BRILLAT SAVARIN,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,84.11Z,NAFRev2,O,5.678197,45.904746,0.85,housenumber,3 Place Brillat Savarin 01260 Champagne-en-Valromey,01079_0008_00003,G,3 PLACE BRILLAT SAVARIN,
240100370,00032,24010037000032,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAISON DE PAYS,3,,PL,BRILLAT SAVARIN,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2017-10-03,F,SCE ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.678197,45.904746,0.85,housenumber,3 Place Brillat Savarin 01260 Champagne-en-Valromey,01079_0008_00003,G,3 PLACE BRILLAT SAVARIN,
240100370,00040,24010037000040,O,2004-07-20,NN,,,2019-11-14T14:00:12,false,4,MAISON DE PAYS,3,,PL,BRILLAT SAVARIN,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2017-10-03,F,RETROUVANCE,,,,02.40Z,NAFRev2,N,5.678197,45.904746,0.85,housenumber,3 Place Brillat Savarin 01260 Champagne-en-Valromey,01079_0008_00003,G,3 PLACE BRILLAT SAVARIN,
250100260,00018,25010026000018,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,5,MAIRIE,,,,CHEF LIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,36.00Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
250100260,00026,25010026000026,O,2013-01-11,NN,,,2021-02-26T08:48:11,true,1,MAISON DE PAYS,3,,PL,BRILLAT SAVARIN,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,36.00Z,NAFRev2,O,5.678197,45.904746,0.85,housenumber,3 Place Brillat Savarin 01260 Champagne-en-Valromey,01079_0008_00003,G,3 PLACE BRILLAT SAVARIN,
250101789,00015,25010178900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250101821,00016,25010182100016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100078,00013,26010007800013,O,1983-03-01,22,2018,,2020-08-25T10:20:44,true,4,,116,,AV,DES FRERES COSTAZ,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.677741,45.902081,0.86,housenumber,116 Avenue des Frères Costaz 01260 Champagne-en-Valromey,01079_0015_00116,G,116 AVENUE DES FRERES COSTAZ,
260100078,00021,26010007800021,O,1982-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,CHEF LIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2006-09-14,F,MAISON RETRAITE LA XAVIERE,,,,85.3D,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
260100078,00039,26010007800039,O,2004-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,AV,DES FRERES COSTAZ,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2015-07-29,A,ACCUEIL DE JOUR MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,5.678118,45.902818,0.84,street,Avenue des Frères Costaz 01260 Champagne-en-Valromey,01079_0015,G,AVENUE DES FRERES COSTAZ,
260100748,00011,26010074800011,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,5,MAIRIE,,,,CHEF LIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
270100555,00019,27010055500019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301713921,00015,30171392100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302006382,00014,30200638200014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,38.40,NAP,N,,,0,,,,,,
302719745,00010,30271974500010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.60,NAP,N,,,0,,,,,,
303718472,00028,30371847200028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,POMMIERS CHAMPETS,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
304976780,00011,30497678000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305407074,00015,30540707400015,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305617367,00019,30561736700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305899395,00027,30589939500027,O,1976-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
305913519,00016,30591351900016,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,,OSSY,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,5.680695,45.906738,0.31,street,En Bossin 01260 Champagne-en-Valromey,01079_b008,G,EN BOSSIN,
306151531,00010,30615153100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306217142,00018,30621714200018,O,1976-01-01,,,,2019-11-14T14:00:12,false,5,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
306217142,00059,30621714200059,O,2014-01-02,02,2018,,2021-02-23T10:37:23,true,1,,421,,RTE,DE PASSIN,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.23Z,NAFRev2,O,5.675563,45.909588,0.84,housenumber,421 Route de Passin 01260 Champagne-en-Valromey,01079_0042_00421,G,421 ROUTE DE PASSIN,
306606625,00011,30660662500011,O,1900-01-01,03,2018,3312ZA,2020-08-25T10:23:32,true,6,,166,,RUE,DU BOULE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,SAMAC,46.61Z,NAFRev2,O,5.676855,45.905631,0.94,housenumber,166 Rue du Boule 01260 Champagne-en-Valromey,01079_0005_00166,G,166 RUE DU BOULE,
306610130,00016,30661013000016,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307596908,00011,30759690800011,O,1900-01-01,NN,,,2021-01-06T07:55:18,false,4,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308177823,00025,30817782300025,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308599406,00037,30859940600037,O,1997-10-01,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA ROCHETTE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,5.677556,45.902847,0.84,street,Chemin de la Rochette 01260 Champagne-en-Valromey,01079_237c5c,G,CHEMIN DE LA ROCHETTE,
308730050,00017,30873005000017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308734953,00018,30873495300018,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
308759273,00011,30875927300011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE PETIT ABERGEMENT,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,80.4D,NAF1993,N,5.6943159,46.8992221,0.83,poi,Route d'Abergement-le-Petit (Pont) Grozon,https://osm.org/way/321036993,G,,
309039063,00016,30903906300016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,38.40,NAP,N,,,0,,,,,,
309067312,00038,30906731200038,O,1997-10-01,,,,2019-11-14T14:00:12,false,3,,,,CHE,DE LA ROCHETTE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,5.677556,45.902847,0.84,street,Chemin de la Rochette 01260 Champagne-en-Valromey,01079_237c5c,G,CHEMIN DE LA ROCHETTE,
309067312,00046,30906731200046,O,1997-01-01,NN,,8121ZZ,2019-11-14T14:00:12,true,4,,,,CHE,DE LA ROCHETTE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,N,5.677556,45.902847,0.84,street,Chemin de la Rochette 01260 Champagne-en-Valromey,01079_237c5c,G,CHEMIN DE LA ROCHETTE,
309067502,00018,30906750200018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309099521,00085,30909952100085,O,2004-03-08,NN,,,2019-11-14T14:00:12,false,3,,,,RTE,DE CHARRON,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,-1.0458062,46.3023668,0.72,poi,Route de Marans (Pont) Charron,https://osm.org/way/272325957,G,,
309099521,00093,30909952100093,O,2005-02-01,,,,2019-11-14T14:00:12,true,2,,,,RUE,DU BOULE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,85.1G,NAFRev1,N,5.678193,45.904757,0.94,street,Rue du Boule 01260 Champagne-en-Valromey,01079_0005,G,RUE DU BOULE,
310765037,00018,31076503700018,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
313129611,00015,31312961100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313368094,00089,31336809400089,O,2002-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DU BOULE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2004-11-09,F,ALPES NORMANDIE,,,,63.1E,NAFRev1,N,5.678193,45.904757,0.94,street,Rue du Boule 01260 Champagne-en-Valromey,01079_0005,G,RUE DU BOULE,
314081639,00010,31408163900010,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
314294570,00010,31429457000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,POISIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,2.0986303,47.0280908,0.88,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Poisieux,https://osm.org/way/543927669,G,,
315747840,00017,31574784000017,O,1979-01-01,00,2018,,2021-02-23T10:41:24,true,3,CHEMILLIEU,205,,RUE,DE LA BISE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.706679,45.95379,0.77,street,Rue de la Bise 01260 Champagne-en-Valromey,01079_0095,G,RUE DE LA BISE,
316694538,00018,31669453800018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
316975689,00019,31697568900019,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,PASSIN,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,5.676255,45.90638,0.68,street,Route de Passin 01260 Champagne-en-Valromey,01079_0042,G,ROUTE DE PASSIN,
317038149,00017,31703814900017,O,1979-01-01,,,,2019-11-14T14:00:12,false,4,,,,,HLM PERCE NEIGE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
317038149,00033,31703814900033,O,1996-03-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE LA XAVIERE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,85.1E,NAF1993,O,5.677827,45.904469,0.94,street,Rue de la Xavière 01260 Champagne-en-Valromey,01079_0065,G,RUE DE LA XAVIERE,
317579084,00011,31757908400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317682706,00013,31768270600013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321724387,00022,32172438700022,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
322688656,00014,32268865600014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324193630,00039,32419363000039,O,1997-07-15,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANDE RUE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,5.681085,45.905388,0.94,street,Grande Rue 01260 Champagne-en-Valromey,01079_0030,G,GRANDE RUE,
325658128,00021,32565812800021,O,1989-07-15,NN,,,2019-11-14T14:00:12,true,4,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
326408770,00021,32640877000021,O,1999-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,85.1G,NAF1993,N,5.681085,45.905388,0.94,street,Grande Rue 01260 Champagne-en-Valromey,01079_0030,G,GRANDE RUE,
327095782,00014,32709578200014,O,1983-03-24,NN,,,2019-11-14T14:00:12,true,3,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327934972,00032,32793497200032,O,1994-10-24,NN,,,2019-11-14T14:00:12,false,4,,,,,MASSIGNEU DE BELMONT,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,45.4J,NAF1993,O,5.681115,45.905981,0.34,street,Route du Col de Richemont 01260 Champagne-en-Valromey,01079_0014,G,ROUTE DU COL DE RICHEMONT,
328897285,00016,32889728500016,O,1983-12-21,NN,,,2019-11-14T14:00:12,true,3,,,,,CHARRON,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.689588,45.913802,0.9,locality,Sur les Rochers de Charron 01260 Champagne-en-Valromey,01079_b046,G,SUR LES ROCHERS DE CHARRON,
329532956,00011,32953295600011,O,1984-03-13,NN,,,2019-11-14T14:00:12,true,4,,,,,LILIGNOD,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,5.688227,45.953599,0.92,locality,En Loz Lilignod 01260 Champagne-en-Valromey,01079_b087,G,EN LOZ LILIGNOD,
330022724,00034,33002272400034,O,1988-06-20,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PIC BASSIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
331321901,00018,33132190100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,,,0,,,,,,
331655597,00036,33165559700036,O,2007-05-03,,,3109BA,2020-08-28T03:35:10,false,3,,,,,CHASSONOD,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.24Z,NAFRev2,N,5.707949,45.927296,0.83,locality,Chassonnod Hameau 01260 Champagne-en-Valromey,01079_b135,G,CHASSONNOD HAMEAU,
331655597,00044,33165559700044,O,2020-07-17,,,3109BA,2021-02-23T10:51:41,true,1,CHASSONOD,151,,CHE,DE LA BRISE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,EBENISTERIE MEYER,31.09B,NAFRev2,N,5.708268,45.926612,0.85,housenumber,151 Chemin de la Brise 01260 Champagne-en-Valromey,01079_0100_00151,G,151 CHEMIN DE LA BRISE,
332986686,00019,33298668600019,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BIOLEAZ,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332990167,00014,33299016700014,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BIOLEAZ,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332990175,00017,33299017500017,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BIOLEAZ,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333137008,00012,33313700800012,O,1985-07-02,NN,,4332AA,2019-11-14T14:00:12,true,7,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
333330363,00016,33333036300016,O,1985-07-01,NN,,4312BA,2019-11-14T14:00:12,true,7,,94,,RUE,DU PRIEURE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2015-01-15,A,A' GIL TRAVAUX,,,,43.12A,NAFRev2,N,5.676842,45.90435,0.94,housenumber,94 Rue du Prieuré 01260 Champagne-en-Valromey,01079_0048_00094,G,94 RUE DU PRIEURE,
333336162,00016,33333616200016,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
333775500,00015,33377550000015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,64.30,NAP,N,,,0,,,,,,
333938108,00029,33393810800029,O,1992-02-15,01,2018,,2021-04-30T03:49:31,true,3,,67,,RUE,DU CHATEAU D'EAU LILLIGNOD,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.689607,45.955196,0.69,housenumber,67 Rue du Château-d'Eau 01260 Champagne-en-Valromey,01079_0013_00067,G,67 RUE DU CHATEAU D EAU,
338078264,00011,33807826400011,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338086630,00021,33808663000021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,81.21,NAP,N,,,0,,,,,,
338157720,00040,33815772000040,O,1994-08-06,NN,,,2019-11-14T14:00:12,false,3,CHEZ KOLLY POISIEU,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338386337,00012,33838633700012,O,1986-07-01,NN,,4722ZB,2019-11-14T14:00:12,true,5,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
341248276,00014,34124827600014,O,1987-05-20,00,2018,,2020-08-25T10:39:50,true,4,,171,,RTE,DE SONGIEU,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.70697,45.954163,0.84,housenumber,171 Route de Songieu 01260 Champagne-en-Valromey,01079_0195_00171,G,171 ROUTE DE SONGIEU,
342134814,00017,34213481400017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.6N,NAF1993,N,5.681085,45.905388,0.94,street,Grande Rue 01260 Champagne-en-Valromey,01079_0030,G,GRANDE RUE,
342142247,00010,34214224700010,O,1987-07-03,NN,,,2019-11-14T14:00:12,true,3,,,,,CHASSONOD,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.707949,45.927296,0.83,locality,Chassonnod Hameau 01260 Champagne-en-Valromey,01079_b135,G,CHASSONNOD HAMEAU,
342331246,00013,34233124600013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342488129,00012,34248812900012,O,1987-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE CHARRON,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,85.1C,NAF1993,O,-1.0458062,46.3023668,0.72,poi,Route de Marans (Pont) Charron,https://osm.org/way/272325957,G,,
342488129,00020,34248812900020,O,1999-09-27,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DU BOULE,01260,CHAMPAGNE-EN-VALROMEY,,,01079,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,85.1C,NAFRev1,N,5.678193,45.904757,0.94,street,Rue du Boule 01260 Champagne-en-Valromey,01079_0005,G,RUE DU BOULE,