siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073393,00171,20007339300171,O,2017-01-01,,,,2017-11-20T08:41:38,false,1,,,,,ZA DE CHAMBARET GRAND SUD,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2017-01-01,A,PHOTOVOLTAIQUE PEPINIERE CHANTEUGES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
200073393,00189,20007339300189,O,2017-01-01,,,,2017-11-20T08:44:31,false,1,,,,,LE BOURG,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRALE HYDROELECTRIQUE CHANTEUGES,,,,35.11Z,NAFRev2,N,3.51539,45.070649,0.61,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
214300568,00018,21430056800018,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,4,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300568,00026,21430056800026,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.51539,45.070649,0.61,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
214300568,00034,21430056800034,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300568,00042,21430056800042,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214300568,00059,21430056800059,O,2006-04-11,,,,2023-07-07T10:57:18,false,2,MAIRIE,,,,LE BOURG,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BOULANGERIE,,,,68.20B,NAFRev2,N,3.51539,45.070649,0.61,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
254300254,00011,25430025400011,O,,,,,,true,1,,,,,CHANTEUGES,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,90.13,NAP,N,3.532903,45.072346,0.93,municipality,Chanteuges,43056,G,CHANTEUGES,
264300807,00015,26430080700015,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303892,00014,26430389200014,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300409,00019,27430040900019,O,,,,,,true,1,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300417,00012,27430041700012,O,,,,,,true,1,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301489894,00016,30148989400016,O,1900-01-01,NN,,,2008-01-04T19:15:15,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
302128467,00024,30212846700024,O,2000-01-01,NN,,,2008-01-04T19:18:44,true,3,,,,,ECOLE COMMUNALE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
302578091,00019,30257809100019,O,1975-01-01,NN,,,,true,1,,,,,LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,3.53389,45.0725,0.35,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
310324462,00020,31032446200020,O,1900-01-01,NN,,1610AQ,2019-06-24T13:17:08,true,5,,,,,LESPERILLES,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,16.10A,NAFRev2,N,3.552867,45.060858,0.42,street,Chemin de Lesplots 43300 Chanteuges,43056_0095,G,CHEMIN DE LESPLOTS,
316317460,00012,31631746000012,O,1979-01-01,NN,,,2006-10-27T00:50:19,true,3,,,,,LE MONTGET,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,3.52935,45.089828,0.69,street,Le Monget 43300 Chanteuges,43056_sc4ri4,G,LE MONGET,
317770550,00018,31777055000018,O,1980-01-01,NN,,,2019-03-21T19:33:45,true,4,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
317834505,00016,31783450500016,O,1962-01-01,NN,,,2008-11-07T00:33:29,true,3,,,,,LE PRE DE L ARBRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4C,NAFRev1,N,3.539197,45.053933,0.94,street,Le Pré de l’Arbre 43300 Chanteuges,43056_B196,G,LE PRE DE L ARBRE,
319256244,00017,31925624400017,O,1980-06-28,NN,,,2007-05-16T12:54:03,false,4,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE MAGNOLIA,,,,55.3A,NAF1993,N,,,0,,,,,,
320804875,00039,32080487500039,O,2013-04-04,,,,2013-07-19T10:57:08,true,1,,,,,CHAMPA,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.51261,45.085784,0.92,street,Route de Champa 43300 Chanteuges,43056_0023,G,ROUTE DE CHAMPA,
321224917,00054,32122491700054,O,1999-12-27,NN,,,2014-01-19T04:35:45,false,4,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
322249640,00028,32224964000028,O,1986-12-01,NN,,,2009-06-27T04:24:12,false,4,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
323195271,00016,32319527100016,O,,NN,,,,true,1,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
323712059,00035,32371205900035,O,,,,,,true,1,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324232297,00014,32423229700014,O,,,,,,true,1,,,,,LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.53389,45.0725,0.35,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
327154472,00010,32715447200010,O,1982-10-01,01,2020,,2022-08-29T09:19:41,true,3,,,,,BOURLEYRES,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328258405,00013,32825840500013,O,1983-09-08,11,2020,,2022-08-29T09:20:15,true,7,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
328258405,00021,32825840500021,O,1989-02-07,NN,,,2008-01-04T19:36:45,false,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331781401,00012,33178140100012,O,1985-01-02,NN,,,2008-11-07T00:50:41,true,4,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
334856127,00017,33485612700017,O,1986-03-01,NN,,,2011-07-06T15:58:09,false,4,,,,,LA VIALLE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0D,NAFRev1,N,3.515191,45.077715,0.46,street,Route de la Bretagnolle 43300 Chanteuges,43056_0015,G,ROUTE DE LA BRETAGNOLLE,
337485593,00038,33748559300038,O,1999-04-01,NN,,1061AZ,2017-05-04T04:55:05,false,5,,,,,LE BOURG,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.61A,NAFRev2,O,3.51539,45.070649,0.61,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
338470149,00018,33847014900018,O,1986-08-01,NN,,,,true,1,,,,,LA ROCHE DE TAVERNAT,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4A,NAF1993,N,3.546501,45.057912,0.47,street,La Roche 43300 Chanteuges,43056_pjnb0i,G,LA ROCHE,
339043903,00014,33904390300014,O,1986-10-01,NN,,,2012-05-05T02:35:41,true,3,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
341513273,00019,34151327300019,O,,NN,,,,true,1,,,,,BEAUSOLEIL,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.541207,45.068157,0.91,street,Lieu Dit Beausoleil 43300 Chanteuges,43056_s9wsgt,G,LIEU DIT BEAUSOLEIL,
341784106,00013,34178410600013,O,,NN,,,,true,1,,,,,LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,3.53389,45.0725,0.35,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
342655032,00023,34265503200023,O,2000-03-31,NN,,,2008-01-04T22:06:26,false,3,,,,,LE MOULIN,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.547592,45.056991,0.92,street,Le Moulin Bleu 43300 Chanteuges,43056_A005,G,LE MOULIN BLEU,
348515040,00023,34851504000023,O,2008-10-01,,,,2021-02-23T11:01:31,true,3,,,,RUE,DE L'ABBAYE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.03A,NAFRev2,N,3.532286,45.074876,0.94,street,Rue de l’Abbaye 43300 Chanteuges,43056_0002,G,RUE DE L ABBAYE,
349087973,00013,34908797300013,O,1989-01-03,NN,,,2006-10-27T03:47:27,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
349209833,00012,34920983300012,O,,,,,,true,1,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
349337345,00012,34933734500012,O,1988-12-02,NN,,,2019-07-11T04:04:15,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351242870,00027,35124287000027,O,1900-01-01,NN,,,2011-04-28T00:41:22,false,2,,,,,LE BOURG,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,,,,3.51539,45.070649,0.61,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
352934525,00010,35293452500010,O,,NN,,,,true,1,,,,,LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,3.53389,45.0725,0.35,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
353243504,00019,35324350400019,O,1989-12-31,NN,,,2019-08-12T10:22:15,true,3,,,,,CHIRAC,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.52633,45.056469,0.91,street,Lieu Dit Chirac 43300 Chanteuges,43056_5wb4e7,G,LIEU DIT CHIRAC,
353285125,00012,35328512500012,O,1990-01-01,NN,,1610AQ,2017-05-04T01:32:44,true,4,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
356000836,03635,35600083603635,O,1991-01-01,NN,,,,false,3,,,,RTE,DE LANGEAC,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2000-12-14,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.516593,45.074782,0.46,street,Route de la Fridaire 43300 Chanteuges,43056_0067,G,ROUTE DE LA FRIDAIRE,
379114705,00013,37911470500013,O,1990-01-01,02,2020,1061AZ,2022-08-29T09:06:10,true,4,,,,,LE MOULIN DE CARRON,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,3.547592,45.056991,0.49,street,Le Moulin Bleu 43300 Chanteuges,43056_A005,G,LE MOULIN BLEU,
382813483,00015,38281348300015,O,1991-07-01,NN,,,2019-04-26T09:13:23,true,3,,,,,MAIRIE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383764941,00019,38376494100019,O,1900-01-01,NN,,,2011-04-28T00:50:06,false,3,,,,,LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,55.1A,NAF1993,N,3.53389,45.0725,0.35,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
387927759,00010,38792775900010,O,1992-07-01,NN,,,2012-10-17T04:52:47,true,6,CHAMBARET,,,,CHAMBARET,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
390387991,00016,39038799100016,O,1993-02-01,NN,,,,true,1,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
390578102,00019,39057810200019,O,1993-02-15,NN,,,2022-11-23T08:48:12,true,4,,,,,CHIRAC,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,82.99Z,NAFRev2,N,3.52633,45.056469,0.91,street,Lieu Dit Chirac 43300 Chanteuges,43056_5wb4e7,G,LIEU DIT CHIRAC,
391072378,00014,39107237800014,O,,NN,,,,true,1,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
392518585,00048,39251858500048,O,2014-08-19,,,9602AB,2021-02-23T11:18:19,true,1,,,,,LA BASTIDE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,96.02A,NAFRev2,N,3.517139,45.07431,0.43,street,Chemin de la Buge 43300 Chanteuges,43056_0019,G,CHEMIN DE LA BUGE,
394184279,00013,39418427900013,O,1993-01-01,NN,,,2008-01-04T18:01:28,true,4,,,,,TAVERNAT,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.509972,45.08634,0.31,street,Chemin de Bouvagnat 43300 Chanteuges,43056_0012,G,CHEMIN DE BOUVAGNAT,
395044852,00014,39504485200014,O,1994-05-15,NN,,,2008-01-04T18:19:05,true,3,,,,,CHIRAC,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,3.52633,45.056469,0.91,street,Lieu Dit Chirac 43300 Chanteuges,43056_5wb4e7,G,LIEU DIT CHIRAC,
397998287,00015,39799828700015,O,,,,,,true,1,,,,,LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,3.53389,45.0725,0.35,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
399064765,00015,39906476500015,O,1994-10-01,NN,,,2008-01-04T19:02:05,true,3,,,,,LES AUVERGNES,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.518336,45.070472,0.94,street,Les Auvergnes 43300 Chanteuges,43056_n5c6n8,G,LES AUVERGNES,
401367693,00017,40136769300017,O,1995-05-01,NN,,,2008-01-04T19:45:39,true,3,,,,,DOMAINE DE BENAC,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.536797,45.086188,0.4,street,Benac 43300 Chanteuges,43056_l804vi,G,BENAC,
405130576,00052,40513057600052,O,2015-08-15,NN,,,2021-10-27T08:31:05,false,3,,,,RUE,DES MOULINS,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2019-12-31,F,AUBERGE DE CHANTEUGES,,,AUBERGE DE CHANTEUGES,56.10A,NAFRev2,O,3.533844,45.071995,0.94,street,Rue des Moulins 43300 Chanteuges,43056_0120,G,RUE DES MOULINS,
409383510,00016,40938351000016,O,1967-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,FR0MENTY,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409383528,00018,40938352800018,O,1984-02-01,NN,,,2010-11-05T05:05:30,true,4,,,,,TAVERNAT,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.41Z,NAFRev2,N,3.509972,45.08634,0.31,street,Chemin de Bouvagnat 43300 Chanteuges,43056_0012,G,CHEMIN DE BOUVAGNAT,
409383536,00011,40938353600011,O,1974-01-01,NN,,,,true,1,,,,,FERRY,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,01.2A,NAF1993,N,3.519918,45.074867,0.62,street,Fery 43300 Chanteuges,43056_5b4ibz,G,FERY,
409383544,00015,40938354400015,O,1985-10-01,NN,,,,true,1,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409383551,00010,40938355100010,O,1990-04-26,NN,,,2008-01-04T21:26:03,true,3,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409418217,00033,40941821700033,O,2009-02-16,,,,2015-12-04T10:56:27,true,1,FROMENTY,,,,LE BOUCHET FROMENTY,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,55.20Z,NAFRev2,N,3.51539,45.070649,0.57,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
409418217,00041,40941821700041,O,2016-11-01,,,,2021-02-23T11:31:33,false,1,,,,,LE BOUCHET,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,3.51539,45.070649,0.94,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
411209224,00012,41120922400012,O,1975-01-01,NN,,,,true,1,,,,,FROMENTY,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411209232,00015,41120923200015,O,1970-01-01,NN,,,2006-10-28T03:53:49,true,3,,,,,BELCHAMP,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.2A,NAFRev1,N,3.534475,45.051413,0.92,street,Lieu Dit Belchamp 43300 Chanteuges,43056_a18ujd,G,LIEU DIT BELCHAMP,
411209232,00023,41120923200023,O,2000-02-15,NN,,,2006-10-28T03:53:49,false,3,,,,,BELCHAMP,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,02.0B,NAFRev1,N,3.534475,45.051413,0.92,street,Lieu Dit Belchamp 43300 Chanteuges,43056_a18ujd,G,LIEU DIT BELCHAMP,
411209240,00018,41120924000018,O,1988-01-01,NN,,,2008-01-04T21:55:18,true,3,,,,,TAVERNAT,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.509972,45.08634,0.31,street,Chemin de Bouvagnat 43300 Chanteuges,43056_0012,G,CHEMIN DE BOUVAGNAT,
411209240,00026,41120924000026,O,2000-06-01,NN,,,2008-01-04T21:55:18,false,3,,,,,LA ROCHE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.546501,45.057912,0.94,street,La Roche 43300 Chanteuges,43056_pjnb0i,G,LA ROCHE,
411209257,00012,41120925700012,O,1990-05-01,NN,,,2016-01-11T15:26:38,true,4,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411282791,00036,41128279100036,O,2012-07-07,,,,2013-10-10T08:31:50,true,2,,,,LD,LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,56.10C,NAFRev2,N,3.53389,45.0725,0.35,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
411491491,00022,41149149100022,O,2003-01-01,NN,,,2022-07-12T10:39:18,true,4,LIEU DIT TAVERNAT,,,CHE,PRAPOMMIER,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,23.41Z,NAFRev2,N,3.543857,45.057683,0.72,street,Prapommier 43300 Chanteuges,43056_j843xm,G,PRAPOMMIER,
411491491,00030,41149149100030,O,2006-07-01,,,,2022-07-12T10:39:18,false,3,,,,,TAVERNAT,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,31.09B,NAFRev2,N,3.509972,45.08634,0.31,street,Chemin de Bouvagnat 43300 Chanteuges,43056_0012,G,CHEMIN DE BOUVAGNAT,
411987597,00019,41198759700019,O,1996-10-01,00,2020,,2022-08-29T09:28:47,true,3,,,,,FROMENTY,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412344707,00044,41234470700044,O,2009-09-01,,,,2012-11-09T01:07:04,false,2,,1,,RUE,DE LA GARE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,31.09B,NAFRev2,N,3.531556,45.071618,0.84,street,Rue de la Gare 43300 Chanteuges,43056_0070,G,RUE DE LA GARE,
420145815,00015,42014581500015,O,1998-09-16,NN,,,2016-11-28T14:24:46,false,4,,,,,TAVERNAT,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,02.40Z,NAFRev2,N,3.509972,45.08634,0.31,street,Chemin de Bouvagnat 43300 Chanteuges,43056_0012,G,CHEMIN DE BOUVAGNAT,
420145815,00023,42014581500023,O,2006-01-01,,,,2021-02-23T11:41:10,true,2,,,,,TAVERNAT,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.509972,45.08634,0.31,street,Chemin de Bouvagnat 43300 Chanteuges,43056_0012,G,CHEMIN DE BOUVAGNAT,
420743924,00011,42074392400011,O,1998-10-14,NN,,,2017-05-04T01:12:02,true,4,,,,,LE BOURG,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.51539,45.070649,0.61,street,Le Bouchet 43300 Chanteuges,43056_zhz2qe,G,LE BOUCHET,
421183393,00014,42118339300014,O,1999-01-01,NN,,,2008-01-05T00:03:25,true,3,,,,,FROMENTY,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421342114,00012,42134211400012,O,1998-12-28,NN,,,2008-01-05T00:05:45,true,3,CHEZ MR BONHOMME,,,,LA CCALADE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.53389,45.0725,0.67,street,Calade du Valla 43300 Chanteuges,43056_A001,G,CALADE DU VALLA,
423029602,00012,42302960200012,O,1999-05-01,NN,,,2022-09-30T03:48:12,true,3,BOURLEYRE,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423192947,00012,42319294700012,O,1999-04-01,01,2020,3320AZ,2022-08-29T09:04:32,true,7,,,,,SAINT JEAN,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,46.61Z,NAFRev2,O,3.533339,45.072593,0.51,street,Calade Saint Marcelin 43300 Chanteuges,43056_A006,G,CALADE SAINT MARCELIN,
423726058,00013,42372605800013,O,1999-04-27,NN,,,2019-01-31T04:19:20,true,3,,,,,LE MOULIN DU CARRON,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547592,45.056991,0.53,street,Le Moulin Bleu 43300 Chanteuges,43056_A005,G,LE MOULIN BLEU,
423881028,00025,42388102800025,O,2017-09-11,01,2020,1071CA,2022-08-29T09:05:19,false,1,,,,,LES PERILLES,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,10.71C,NAFRev2,O,3.535216,45.071532,0.35,street,Rue du Peroux 43300 Chanteuges,43056_0148,G,RUE DU PEROUX,
425308855,00013,42530885500013,O,1989-01-01,NN,,,,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
425323821,00016,42532382100016,O,1990-01-01,NN,,,2008-01-05T01:15:01,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425324498,00012,42532449800012,O,1988-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429166655,00010,42916665500010,O,1999-12-15,NN,,,2022-11-10T07:53:32,false,4,,,,,TATEVIN,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.537354,45.076621,0.94,street,Tatevin 43300 Chanteuges,43056_5t833g,G,TATEVIN,
429820590,00058,42982059000058,O,2016-01-01,,,,2016-02-26T08:26:49,false,1,LA VIALLE,,,RUE,DE L'ABBAYE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.532286,45.074876,0.94,street,Rue de l’Abbaye 43300 Chanteuges,43056_0002,G,RUE DE L ABBAYE,
429863053,00014,42986305300014,O,2000-04-01,02,2020,,2022-08-29T09:08:34,true,5,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
432141299,00011,43214129900011,O,1999-01-01,NN,,,2008-01-04T18:28:50,true,3,,,,,TATEVIN,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.537354,45.076621,0.94,street,Tatevin 43300 Chanteuges,43056_5t833g,G,TATEVIN,
432997518,00019,43299751800019,O,2000-10-01,NN,,,2009-06-27T09:49:04,true,4,SALLE POLYVALENTE,,,,MAIRIE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434471470,00014,43447147000014,O,2001-01-01,NN,,,2006-10-31T01:44:14,false,3,,,,,L ABBAYE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,3.532286,45.074876,0.92,street,Rue de l’Abbaye 43300 Chanteuges,43056_0002,G,RUE DE L ABBAYE,
434471470,00022,43447147000022,O,2004-01-01,NN,,,2013-02-05T15:49:15,false,4,,,,,TATEVIN,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.62Z,NAFRev2,N,3.537354,45.076621,0.94,street,Tatevin 43300 Chanteuges,43056_5t833g,G,TATEVIN,
434969044,00016,43496904400016,O,2001-04-04,NN,,,2008-11-08T02:02:09,false,3,,,,,LE CHARRET LA CAMBUSE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.1A,NAFRev1,N,3.546205,45.068157,0.53,street,Lieu Dit le Charret 43300 Chanteuges,43056_qikor0,G,LIEU DIT LE CHARRET,
438945040,00048,43894504000048,O,2015-06-01,01,2020,1089ZZ,2022-08-29T09:15:03,true,4,ESPACE TREMPLIN ENTREPRISES,,,,ZA DE CHAMBARET GRAND SUD,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2021-06-01,F,DF2M,,,DF2M,10.39B,NAFRev2,O,,,0,,,,,,
439622432,00029,43962243200029,O,2003-09-01,NN,,,2014-12-12T07:35:45,true,4,,,,,BOURLEYRE,43300,CHANTEUGES,,,43056,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,