id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106345,2019-01-25,000001,Vente,1040,,,LA TOUR,B170,74140,74171,Massongy,74,,,741710000C0539,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,6.330862,46.324314
2019-1106550,2019-02-04,000001,Vente,1000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B1985,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.322932,46.322358
2019-1106550,2019-02-04,000001,Vente,1000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B1988,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.322827,46.32243
2019-1106550,2019-02-04,000001,Vente,1000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B1990,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.322751,46.322481
2019-1106550,2019-02-04,000001,Vente,1000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B1992,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.322665,46.32254
2019-1106554,2019-02-04,000001,Vente,5000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1997,,,,,,,,,,,,,0,,,,,J,jardins,,,7,6.327742,46.324246
2019-1106554,2019-02-04,000001,Vente,5000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1999,,,,,,,,,,,,,0,,,,,J,jardins,,,85,6.327748,46.324276
2019-1106558,2019-02-04,000001,Vente,5000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B2000,,,,,,,,,,,,,0,,,,,J,jardins,,,96,6.327823,46.324345
2019-1106558,2019-02-04,000001,Vente,5000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1996,,,,,,,,,,,,,0,,,,,J,jardins,,,91,6.327702,46.324209
2019-1106914,2019-02-19,000001,Vente,3350,,,LES RECORDEAUX,B148,74140,74171,Massongy,74,,,741710000C2736,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.337281,46.315744
2019-1106914,2019-02-19,000001,Vente,3350,,,LES RECORDEAUX,B148,74140,74171,Massongy,74,,,741710000C2739,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.337471,46.315812
2019-1106915,2019-02-19,000001,Vente,3250,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2731,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.336935,46.315587
2019-1106935,2019-02-15,000001,Vente,127500,,,LES ROTTES,B153,74140,74171,Massongy,74,,,741710000D1905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,6.32665,46.309415
2019-1106935,2019-02-15,000001,Vente,127500,,,LES ROTTES,B153,74140,74171,Massongy,74,,,741710000D1911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,6.326563,46.309422
2019-1106935,2019-02-15,000001,Vente,127500,,,LES ROTTES,B153,74140,74171,Massongy,74,,,741710000D1916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,6.326762,46.309459
2019-1107096,2019-03-15,000001,Vente,555000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D1430,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.331977,46.31202
2019-1107096,2019-03-15,000001,Vente,555000,43,,RTE DU BOURG,0003,74140,74171,Massongy,74,,,741710000D1443,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,597,6.332039,46.311651
2019-1107096,2019-03-15,000001,Vente,555000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D1445,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.332185,46.311728
2019-1107461,2019-03-29,000001,Vente,236500,48,,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C1816,,,8,67.84,,,,,,,,,1,2,Appartement,68,3,,,,,,6.334841,46.314974
2019-1107461,2019-03-29,000001,Vente,236500,48,,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C1816,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.334841,46.314974
2019-1107461,2019-03-29,000001,Vente,236500,48,,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C1816,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.334841,46.314974
2019-1107694,2019-02-20,000001,Vente,200000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0732,,,2,75.46,,,,,,,,,1,2,Appartement,73,4,,,,,,6.30532,46.330439
2019-1107694,2019-02-20,000001,Vente,200000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0732,,,2,75.46,,,,,,,,,1,3,Dépendance,,0,,,,,,6.30532,46.330439
2019-1107694,2019-02-20,000001,Vente,200000,,,CONCHES,B050,74140,74171,Massongy,74,,,741710000A0732,,,2,75.46,,,,,,,,,1,3,Dépendance,,0,,,,,,6.30532,46.330439
2019-1107712,2019-04-12,000001,Vente,187000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,6.330345,46.311226
2019-1107712,2019-04-12,000001,Vente,187000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,6.330416,46.311151
2019-1107712,2019-04-12,000001,Vente,187000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,6.330521,46.311302
2019-1107712,2019-04-12,000001,Vente,187000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,6.330588,46.311228
2019-1107712,2019-04-12,000001,Vente,187000,,,LES COMBES,B047,74140,74171,Massongy,74,,,741710000D2049,,,,,,,,,,,,,0,,,,,J,jardins,,,12,6.330214,46.311138
2019-1107798,2019-04-15,000001,Vente,330000,,,LA VI MECHAND,B180,74140,74171,Massongy,74,,,741710000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.336668,46.313122
2019-1107798,2019-04-15,000001,Vente,330000,,,LA VI MECHAND,B180,74140,74171,Massongy,74,,,741710000D1018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,344,6.336668,46.313122
2019-1107798,2019-04-15,000001,Vente,330000,9,,RTE DE BALLAISON,0001,74140,74171,Massongy,74,,,741710000D1019,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,370,6.336739,46.313141
2019-1107798,2019-04-15,000001,Vente,330000,,,LA VI MECHAND,B180,74140,74171,Massongy,74,,,741710000D1020,,,,,,,,,,,,,0,,,,,S,sols,,,568,6.336794,46.313214
2019-1107929,2019-04-19,000001,Vente,7100,,,PRE FAUCAU,B137,74140,74171,Massongy,74,,,741710000C0775,,,,,,,,,,,,,0,,,,,P,prés,,,3344,6.323658,46.328624
2019-1108126,2019-05-14,000001,Vente,430000,5061,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B0999,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,571,,
2019-1108126,2019-05-14,000001,Vente,430000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B1861,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,142,6.321561,46.322388
2019-1108155,2019-05-23,000001,Vente,420000,47,,RTE DE BALLAISON,0001,74140,74171,Massongy,74,,,741710000D1291,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,540,6.344121,46.314127
2019-1108155,2019-05-23,000001,Vente,420000,47,,RTE DE BALLAISON,0001,74140,74171,Massongy,74,,,741710000D1291,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,680,6.344121,46.314127
2019-1108155,2019-05-23,000001,Vente,420000,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1292,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.344359,46.314065
2019-1108155,2019-05-23,000001,Vente,420000,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,159,6.344191,46.313959
2019-1108155,2019-05-23,000001,Vente,420000,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,291,6.344303,46.313931
2019-1108155,2019-05-23,000001,Vente,420000,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3,6.344421,46.314074
2019-1108199,2019-05-20,000001,Vente,309765,30,A,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B1892,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,106,6.321294,46.323153
2019-1108429,2019-06-13,000002,Vente,405000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B2013,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.323157,46.322394
2019-1108429,2019-06-13,000002,Vente,405000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B2015,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.323272,46.322332
2019-1108429,2019-06-13,000002,Vente,405000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B2017,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.323384,46.322236
2019-1108429,2019-06-13,000002,Vente,405000,,,JERDIL,B092,74140,74171,Massongy,74,,,741710000B2019,,,,,,,,,,,,,0,,,,,T,terres,,,123,6.32351,46.322179
2019-1108648,2019-06-24,000001,Vente,594000,15,,LOT LES CRETS,A039,74140,74171,Massongy,74,,,741710000D1354,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1097,6.327763,46.308022
2019-1108748,2019-06-26,000002,Vente,460000,8,,CHE DE THENIERES,0019,74140,74171,Massongy,74,,,741710000D2063,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,6.333624,46.312071
2019-1109291,2019-07-23,000001,Vente,441800,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1234,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.343576,46.314605
2019-1109291,2019-07-23,000001,Vente,441800,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1393,,,,,,,,,,,,,0,,,,,P,prés,,,86,6.342903,46.314702
2019-1109291,2019-07-23,000001,Vente,441800,18,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D1502,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,721,6.343627,46.31436
2019-1109291,2019-07-23,000001,Vente,441800,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1504,,,,,,,,,,,,,0,,,,,L,landes,,,300,6.343533,46.314533
2019-1109293,2019-07-09,000001,Vente,250000,1,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B1281,,,16,70.23,8,,,,,,,,2,2,Appartement,71,3,,,,,,6.325806,46.323593
2019-1109293,2019-07-09,000001,Vente,250000,1,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B1281,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.325806,46.323593
2019-1109429,2019-08-06,000001,Vente,249000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B0133,,,1,111.3,,,,,,,,,1,2,Appartement,110,4,,,,,,6.325634,46.323141
2019-1109569,2019-07-31,000001,Vente,5718,,,CHARRA,B037,74140,74171,Massongy,74,,,741710000C1059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5718,6.33996,46.327542
2019-1109646,2019-08-09,000001,Vente,175000,,,GRANDES CONCHES,B083,74140,74171,Massongy,74,,,741710000A0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,6.299657,46.332832
2019-1109646,2019-08-09,000001,Vente,175000,,,GRANDES CONCHES,B083,74140,74171,Massongy,74,,,741710000A0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,114,6.299749,46.332944
2019-1109752,2019-09-02,000001,Vente,5000,,,PAMBON SUD,B121,74140,74171,Massongy,74,,,741710000C1135,,,,,,,,,,,,,0,,,,,P,prés,,,3221,6.342809,46.323801
2019-1109752,2019-09-02,000001,Vente,5000,,,PAMBON SUD,B121,74140,74171,Massongy,74,,,741710000C1144,,,,,,,,,,,,,0,,,,,L,landes,,,2956,6.343209,46.323544
2019-1109752,2019-09-02,000001,Vente,5000,,,ROSIERES,B151,74140,74171,Massongy,74,,,741710000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,6.347661,46.317211
2019-1109752,2019-09-02,000001,Vente,5000,,,ROSIERES,B151,74140,74171,Massongy,74,,,741710000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,289,6.347325,46.317576
2019-1109752,2019-09-02,000001,Vente,5000,,,ROSIERES,B151,74140,74171,Massongy,74,,,741710000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,1614,6.34698,46.317977
2019-1109752,2019-09-02,000001,Vente,5000,,,LA ROCHE,B150,74140,74171,Massongy,74,,,741710000D0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2568,6.347029,46.307985
2019-1109757,2019-09-02,000001,Vente,5000,,,SAUTERIVE,B156,74140,74171,Massongy,74,,,741710000C0711,,,,,,,,,,,,,0,,,,,P,prés,,,4050,6.320301,46.327163
2019-1109757,2019-09-02,000001,Vente,5000,,,PAMBON SUD,B121,74140,74171,Massongy,74,,,741710000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,4416,6.343729,46.323118
2019-1109757,2019-09-02,000001,Vente,5000,,,ROSIERES,B151,74140,74171,Massongy,74,,,741710000D0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1561,6.348212,46.317842
2019-1109757,2019-09-02,000001,Vente,5000,,,SAVOIROUX,B157,74140,74171,Massongy,74,,,741710000D0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,165,6.349354,46.31563
2019-1109757,2019-09-02,000001,Vente,5000,,,GREULACU,B090,74140,74171,Massongy,74,,,741710000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,6.347899,46.311493
2019-1109821,2019-09-11,000001,Vente,270000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3296,46.319269
2019-1109821,2019-09-11,000001,Vente,270000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3296,46.319269
2019-1109821,2019-09-11,000001,Vente,270000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,11,,37,83.24,,,,,,,2,2,Appartement,88,4,,,,,,6.3296,46.319269
2019-1109922,2019-08-20,000001,Vente,150000,,,VERS LA CROIX,B178,74140,74171,Massongy,74,,,741710000C2515,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.331041,46.31859
2019-1109922,2019-08-20,000001,Vente,150000,4,,RTE DE THONON,0011,74140,74171,Massongy,74,,,741710000C2517,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,140,6.330965,46.318492
2019-1109939,2019-07-30,000001,Vente,2189,,,FORET,B073,74140,74171,Massongy,74,,,741710000C2387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,6.336966,46.32945
2019-1109939,2019-07-30,000001,Vente,2189,,,FORET,B073,74140,74171,Massongy,74,,,741710000C2388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4308,6.338711,46.330638
2019-1109944,2019-09-11,000001,Vente,8000,,,LES MARAIS,B098,74140,74171,Massongy,74,,,741710000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20136,6.291591,46.32807
2019-1110180,2019-09-26,000001,Vente,298700,48,,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C1816,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.334841,46.314974
2019-1110180,2019-09-26,000001,Vente,298700,48,A,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C2629,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,161,6.334718,46.314678
2019-1110180,2019-09-26,000001,Vente,298700,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2635,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.334632,46.314845
2019-1110180,2019-09-26,000001,Vente,298700,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2638,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.334669,46.314807
2019-1110180,2019-09-26,000001,Vente,298700,48,A,RTE DE L EGLISE,0009,74140,74171,Massongy,74,,,741710000C2640,,,,,,,,,,,,,0,,,,,S,sols,,,214,6.334732,46.314741
2019-1110269,2019-10-08,000002,Vente,7560,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C2928,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.331451,46.317061
2019-1110364,2019-10-14,000001,Vente,6825,,,TRECOURT,B172,74140,74171,Massongy,74,,,741710000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,2684,6.32045,46.3216
2019-1110389,2019-10-01,000001,Vente,153090,12,,CHE DES CLOS,0018,74140,74171,Massongy,74,,,741710000D1173,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,88,6.34,46.314693
2019-1110389,2019-10-01,000001,Vente,153090,12,,CHE DES CLOS,0018,74140,74171,Massongy,74,,,741710000D1173,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,1447,6.34,46.314693
2019-1110389,2019-10-01,000001,Vente,153090,,,GLETERAN,B079,74140,74171,Massongy,74,,,741710000D1174,,,,,,,,,,,,,0,,,,,S,sols,,,453,6.339994,46.314951
2019-1110389,2019-10-01,000001,Vente,153090,,,GLETERAN,B079,74140,74171,Massongy,74,,,741710000D1174,,,,,,,,,,,,,0,,,,,VE,vergers,,,1098,6.339994,46.314951
2019-1110712,2019-09-17,000002,Vente,70.5,,,QUELIOUD,B144,74140,74171,Massongy,74,,,741710000C2847,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.340662,46.317082
2019-1110713,2019-09-17,000002,Vente,1550,,,LES CLOS,B043,74140,74171,Massongy,74,,,741710000D2006,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.337983,46.315953
2019-1110714,2019-09-17,000002,Vente,87,,,QUELIOUD,B144,74140,74171,Massongy,74,,,741710000C2887,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.340947,46.317237
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,6.326108,46.323568
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.326319,46.323541
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1255,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.326515,46.323498
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.326064,46.323549
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,,
2019-1111036,2019-11-07,000001,Vente,170000,,,SOUS ETRAZ EST,B163,74140,74171,Massongy,74,,,741710000B1968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,,
2019-1111158,2019-11-29,000001,Vente,730845,1,,CHE DES GRANDES VIGNES EST,0035,74140,74171,Massongy,74,,,741710000C1819,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,500,6.331851,46.321325
2019-1111158,2019-11-29,000001,Vente,730845,1,,CHE DES GRANDES VIGNES EST,0035,74140,74171,Massongy,74,,,741710000C1819,,,,,,,,,,,,,0,1,Maison,270,6,T,terres,,,1750,6.331851,46.321325
2019-1111182,2019-11-14,000001,Vente,2033,,,PRES LA GRANGE,B141,74140,74171,Massongy,74,,,741710000B0681,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1225,6.304711,46.325775
2019-1111194,2019-12-03,000001,Vente en l'état futur d'achèvement,250000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111194,2019-12-03,000001,Vente en l'état futur d'achèvement,250000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111194,2019-12-03,000001,Vente en l'état futur d'achèvement,250000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,19,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.330772,46.31726
2019-1111195,2019-12-03,000001,Vente en l'état futur d'achèvement,247500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111195,2019-12-03,000001,Vente en l'état futur d'achèvement,247500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,45,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.330772,46.31726
2019-1111251,2019-11-20,000001,Vente,96000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3296,46.319269
2019-1111251,2019-11-20,000001,Vente,96000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,13,,18,,,,,,,,2,2,Appartement,46,2,,,,,,6.3296,46.319269
2019-1111251,2019-11-20,000001,Vente,96000,1,,RTE DE LA TOUR,0004,74140,74171,Massongy,74,,,741710000C0121,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.3296,46.319269
2019-1111289,2019-11-26,000001,Vente,337000,26,,RTE DE SOUS ETRAZ,0007,74140,74171,Massongy,74,,,741710000B1938,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,341,6.322094,46.323374
2019-1111328,2019-12-10,000001,Vente en l'état futur d'achèvement,247750,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111328,2019-12-10,000001,Vente en l'état futur d'achèvement,247750,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.330772,46.31726
2019-1111329,2019-12-06,000001,Vente en l'état futur d'achèvement,146000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111329,2019-12-06,000001,Vente en l'état futur d'achèvement,146000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,15,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.330772,46.31726
2019-1111330,2019-12-10,000001,Vente en l'état futur d'achèvement,155000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,8,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.330772,46.31726
2019-1111330,2019-12-10,000001,Vente en l'état futur d'achèvement,155000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111331,2019-12-09,000001,Vente en l'état futur d'achèvement,161500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,14,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.330772,46.31726
2019-1111331,2019-12-09,000001,Vente en l'état futur d'achèvement,161500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111482,2019-12-10,000002,Vente,500,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2883,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.336326,46.315114
2019-1111482,2019-12-10,000002,Vente,500,,,MASSONGY LE BAS,B103,74140,74171,Massongy,74,,,741710000C2884,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.336585,46.315366
2019-1111485,2019-12-10,000002,Vente,5650,,,LES RECORDEAUX,B148,74140,74171,Massongy,74,,,741710000C2855,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.338767,46.316436
2019-1111485,2019-12-10,000002,Vente,5650,,,LES RECORDEAUX,B148,74140,74171,Massongy,74,,,741710000C2857,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.338573,46.316334
2019-1111489,2019-12-10,000002,Vente,457,,,QUELIOUD,B144,74140,74171,Massongy,74,,,741710000C2866,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.340258,46.316898
2019-1111542,2019-12-04,000001,Vente en l'état futur d'achèvement,162000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,5,,64,,7,,,,,,3,4,Local industriel. commercial ou assimilé,94,0,,,,,,6.330772,46.31726
2019-1111615,2019-12-13,000001,Vente en l'état futur d'achèvement,295500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111615,2019-12-13,000001,Vente en l'état futur d'achèvement,295500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111615,2019-12-13,000001,Vente en l'état futur d'achèvement,295500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,23,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.330772,46.31726
2019-1111658,2019-12-19,000001,Vente,447000,22,,CHE DE ROSIERES,0017,74140,74171,Massongy,74,,,741710000D1177,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,767,6.343027,46.314814
2019-1111658,2019-12-19,000001,Vente,447000,,,AUX ESSERTS,B065,74140,74171,Massongy,74,,,741710000D1182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,6.343255,46.314691
2019-1111806,2019-12-18,000001,Vente en l'état futur d'achèvement,288000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111806,2019-12-18,000001,Vente en l'état futur d'achèvement,288000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,39,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.330772,46.31726
2019-1111806,2019-12-18,000001,Vente en l'état futur d'achèvement,288000,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.330772,46.31726
2019-1111825,2019-12-18,000001,Vente en l'état futur d'achèvement,231500,,,CHAMP DE LA CROIX SUD,B031,74140,74171,Massongy,74,,,741710000C0272,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.330772,46.31726