id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036648,2020-01-07,000001,Vente,135000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1036648,2020-01-07,000001,Vente,135000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1036648,2020-01-07,000001,Vente,135000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,414,41.43,,,,,,,,,1,2,Appartement,42,2,,,,,,6.303362,46.15302
2020-1036983,2020-01-03,000002,Vente,15000,,,BORINGES EST,B011,74380,74197,Nangy,74,,,741970000B1858,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.310154,46.14107
2020-1036983,2020-01-03,000003,Vente,15000,,,BORINGES EST,B011,74380,74197,Nangy,74,,,741970000B1857,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.310089,46.141081
2020-1037202,2020-01-23,000002,Vente,142000,,,LES PARCHETS D EN BAS,B069,74380,74197,Nangy,74,,,741970000B1859,,,,,,,,,,,,,0,,,,,T,terres,,,503,6.308792,46.139119
2020-1037638,2020-01-27,000001,Vente,120000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1037638,2020-01-27,000001,Vente,120000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1037638,2020-01-27,000001,Vente,120000,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,597,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.303362,46.15302
2020-1037806,2020-02-18,000001,Vente,135000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1037806,2020-02-18,000001,Vente,135000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,433,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.303362,46.15302
2020-1037806,2020-02-18,000001,Vente,135000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1038024,2020-02-03,000001,Vente,157000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1038024,2020-02-03,000001,Vente,157000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1038024,2020-02-03,000001,Vente,157000,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,598,56.79,,,,,,,,,1,2,Appartement,57,3,,,,,,6.303362,46.15302
2020-1038252,2020-03-03,000001,Vente,281000,60,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000B1673,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.305926,46.153779
2020-1038252,2020-03-03,000001,Vente,281000,60,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000B1673,,,2,92,,,,,,,,,1,2,Appartement,92,4,,,,,,6.305926,46.153779
2020-1039060,2020-03-11,000001,Vente,458350,107,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000B1597,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,571,6.304747,46.15327
2020-1039060,2020-03-11,000001,Vente,458350,,,LA COVAGNE,B044,74380,74197,Nangy,74,,,741970000B1599,,,,,,,,,,,,,0,,,,,J,jardins,,,140,6.304945,46.153115
2020-1039670,2020-04-30,000001,Vente,410000,,,SUR LES VIGNES,B097,74380,74197,Nangy,74,,,741970000A2673,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.315406,46.160567
2020-1039670,2020-04-30,000001,Vente,410000,,,SUR LES VIGNES,B097,74380,74197,Nangy,74,,,741970000A2675,,,,,,,,,,,,,0,,,,,S,sols,,,475,6.315325,46.160394
2020-1039883,2020-05-06,000001,Vente en l'état futur d'achèvement,430000,,,SUR LES VIGNES,B097,74380,74197,Nangy,74,,,741970000A2003,,,,,,,,,,,,,0,,,,,T,terres,,,91,6.315318,46.160656
2020-1039883,2020-05-06,000001,Vente en l'état futur d'achèvement,430000,,,SUR LES VIGNES,B097,74380,74197,Nangy,74,,,741970000A2672,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.315388,46.160596
2020-1039883,2020-05-06,000001,Vente en l'état futur d'achèvement,430000,1301,,RTE DE BONNE,0090,74380,74197,Nangy,74,,,741970000A2674,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,404,6.315173,46.160559
2020-1039933,2020-05-15,000001,Vente,407960,60,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000B1676,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,362,6.305786,46.153618
2020-1040082,2020-05-14,000001,Vente,145000,39,,IMP DU CHETAZ,0150,74380,74197,Nangy,74,,,741970000A1644,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.302576,46.155091
2020-1040082,2020-05-14,000001,Vente,145000,39,,IMP DU CHETAZ,0150,74380,74197,Nangy,74,,,741970000A1644,,,32,32.2,,,,,,,,,1,2,Appartement,32,2,,,,,,6.302576,46.155091
2020-1040185,2020-05-26,000001,Vente,294000,,,SUR LES VIGNES,B097,74380,74197,Nangy,74,,,741970000A2555,,,2,77.1,,,,,,,,,1,2,Appartement,77,5,,,,,,6.313417,46.161417
2020-1040185,2020-05-26,000001,Vente,294000,,,SUR LES VIGNES,B097,74380,74197,Nangy,74,,,741970000A2555,,,2,77.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.313417,46.161417
2020-1040301,2020-05-12,000001,Vente,138500,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1040301,2020-05-12,000001,Vente,138500,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,431,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.303362,46.15302
2020-1040301,2020-05-12,000001,Vente,138500,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1040321,2020-05-15,000001,Vente,129000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,422,40.52,,,,,,,,,1,2,Appartement,41,2,,,,,,6.303362,46.15302
2020-1040321,2020-05-15,000001,Vente,129000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1040717,2020-05-14,000001,Vente,445820,6,,IMP DES ARAVIS,0050,74380,74197,Nangy,74,,,741970000A2593,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,465,6.317405,46.160262
2020-1040717,2020-05-14,000001,Vente,445820,,,LA COULAZ,B042,74380,74197,Nangy,74,,,741970000A2597,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.316918,46.159685
2020-1040717,2020-05-14,000001,Vente,445820,,,LA COULAZ,B042,74380,74197,Nangy,74,,,741970000A2598,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.317544,46.160274
2020-1041203,2020-06-16,000001,Vente,3750,,,BORINGES OUEST,B012,74380,74197,Nangy,74,,,741970000B1615,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.307524,46.140675
2020-1041324,2020-06-02,000001,Vente,522700,,,LA DOIE,B047,74380,74197,Nangy,74,,,741970000A2323,,,,,,,,,,,,,0,,,,,P,prés,,,89,6.307824,46.156219
2020-1041324,2020-06-02,000001,Vente,522700,5000,,RUE DE CHEZ MICHAUD,0170,74380,74197,Nangy,74,,,741970000A2325,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,885,6.307899,46.156251
2020-1041324,2020-06-02,000001,Vente,522700,,,LA DOIE,B047,74380,74197,Nangy,74,,,741970000A2327,,,,,,,,,,,,,0,,,,,T,terres,,,365,6.308124,46.156445
2020-1041352,2020-06-12,000001,Vente,310000,186,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0750,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,293,6.300515,46.155091
2020-1041352,2020-06-12,000001,Vente,310000,,,LES BOSSONAILLES,B013,74380,74197,Nangy,74,,,741970000A0751,,,,,,,,,,,,,0,,,,,J,jardins,,,445,6.300674,46.155074
2020-1041389,2020-05-26,000001,Vente,88000,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,492,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.303362,46.15302
2020-1041389,2020-05-26,000001,Vente,88000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1041500,2020-06-11,000001,Vente,125000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,452,45,,,,,,,,,1,2,Appartement,45,2,,,,,,6.303362,46.15302
2020-1041500,2020-06-11,000001,Vente,125000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,367,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1041500,2020-06-11,000001,Vente,125000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,252,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1041569,2020-06-24,000001,Vente,374900,79,,RTE DES PARCHETS,0380,74380,74197,Nangy,74,,,741970000B1739,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,135,6.308033,46.140093
2020-1041569,2020-06-24,000001,Vente,374900,,,BORINGES OUEST,B012,74380,74197,Nangy,74,,,741970000B1746,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.308079,46.140173
2020-1041608,2020-06-26,000001,Vente,112000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1041608,2020-06-26,000001,Vente,112000,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,495,37.92,,,,,,,,,1,2,Appartement,37,2,,,,,,6.303362,46.15302
2020-1042476,2020-07-21,000001,Vente en l'état futur d'achèvement,390000,,,LES CHENOBLES,B029,74380,74197,Nangy,74,,,741970000A2711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,6.301088,46.155793
2020-1042476,2020-07-21,000001,Vente en l'état futur d'achèvement,390000,,,AU CHETAZ,B030,74380,74197,Nangy,74,,,741970000A2714,,,,,,,,,,,,,0,,,,,T,terres,,,44,6.301208,46.155728
2020-1042526,2020-07-27,000001,Vente,133000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,43,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1042526,2020-07-27,000001,Vente,133000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,106,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1042526,2020-07-27,000001,Vente,133000,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,569,40.05,,,,,,,,,1,2,Appartement,40,2,,,,,,6.303362,46.15302
2020-1042591,2020-07-02,000001,Vente,147550,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1042591,2020-07-02,000001,Vente,147550,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,561,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.303362,46.15302
2020-1042591,2020-07-02,000001,Vente,147550,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1042641,2020-07-30,000001,Vente,465000,91,,RTE DES MARAIS,0330,74380,74197,Nangy,74,,,741970000B0615,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,694,6.31021,46.141413
2020-1042641,2020-07-30,000001,Vente,465000,,,BORINGES EST,B011,74380,74197,Nangy,74,,,741970000B0616,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.310444,46.141356
2020-1042641,2020-07-30,000001,Vente,465000,,,LES RATHIAUX,B081,74380,74197,Nangy,74,,,741970000B1164,,,,,,,,,,,,,0,,,,,L,landes,,,68,6.310456,46.141445
2020-1042641,2020-07-30,000001,Vente,465000,,,LES RATHIAUX,B081,74380,74197,Nangy,74,,,741970000B1165,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.31058,46.141377
2020-1043142,2020-08-10,000001,Vente,438000,22,,IMP DES ARAVIS,0050,74380,74197,Nangy,74,,,741970000A2594,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,465,6.317209,46.160125
2020-1043142,2020-08-10,000001,Vente,438000,,,LA COULAZ,B042,74380,74197,Nangy,74,,,741970000A2597,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.316918,46.159685
2020-1043142,2020-08-10,000001,Vente,438000,,,LA COULAZ,B042,74380,74197,Nangy,74,,,741970000A2598,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.317544,46.160274
2020-1043176,2020-07-31,000001,Vente en l'état futur d'achèvement,275000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,96,,,,,,,,,,1,,,,,,,,,,,
2020-1043176,2020-07-31,000001,Vente en l'état futur d'achèvement,275000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,66,,,,,,,,,,1,,,,,,,,,,,
2020-1043176,2020-07-31,000001,Vente en l'état futur d'achèvement,275000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,73,,,,,,,,,,1,,,,,,,,,,,
2020-1043223,2020-08-05,000001,Vente en l'état futur d'achèvement,229000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,91,,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2020-1043223,2020-08-05,000001,Vente en l'état futur d'achèvement,229000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1043263,2020-08-11,000001,Vente,120000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,435,42.13,,,,,,,,,1,2,Appartement,42,2,,,,,,6.303362,46.15302
2020-1043263,2020-08-11,000001,Vente,120000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1043263,2020-08-11,000001,Vente,120000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1043326,2020-08-14,000001,Vente,105000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,407,35.19,,,,,,,,,1,2,Appartement,35,2,,,,,,6.303362,46.15302
2020-1043326,2020-08-14,000001,Vente,105000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1043345,2020-08-13,000001,Vente en l'état futur d'achèvement,256000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,85,,,,,,,,,,1,,,,,,,,,,,
2020-1043345,2020-08-13,000001,Vente en l'état futur d'achèvement,256000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,72,,,,,,,,,,1,,,,,,,,,,,
2020-1043345,2020-08-13,000001,Vente en l'état futur d'achèvement,256000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,44,,,,,,,,,,1,,,,,,,,,,,
2020-1043499,2020-08-21,000001,Vente en l'état futur d'achèvement,281000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,92,,,,,,,,,,1,,,,,,,,,,,
2020-1043499,2020-08-21,000001,Vente en l'état futur d'achèvement,281000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,56,,,,,,,,,,1,,,,,,,,,,,
2020-1043499,2020-08-21,000001,Vente en l'état futur d'achèvement,281000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,46,,,,,,,,,,1,,,,,,,,,,,
2020-1043579,2020-08-27,000001,Vente en l'état futur d'achèvement,193000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,94,,,,,,,,,,1,,,,,,,,,,,
2020-1043579,2020-08-27,000001,Vente en l'état futur d'achèvement,193000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,18,,,,,,,,,,1,,,,,,,,,,,
2020-1043579,2020-08-27,000001,Vente en l'état futur d'achèvement,193000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,17,,,,,,,,,,1,,,,,,,,,,,
2020-1043592,2020-08-20,000001,Vente,50000,146,,RTE DE CHEZ DESBOIS,0160,74380,74197,Nangy,74,,,741970000A2216,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1100,6.299632,46.156813
2020-1043712,2020-08-25,000001,Vente,150000,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,481,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.303362,46.15302
2020-1043712,2020-08-25,000001,Vente,150000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1043712,2020-08-25,000001,Vente,150000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1043813,2020-09-02,000001,Vente,310000,,,NANGY EST,B064,74380,74197,Nangy,74,,,741970000A1468,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.306787,46.153969
2020-1043813,2020-09-02,000001,Vente,310000,,,NANGY EST,B064,74380,74197,Nangy,74,,,741970000A2652,,,,,,,,,,,,,0,,,,,J,jardins,,,654,6.30693,46.154235
2020-1043813,2020-09-02,000001,Vente,310000,75,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000A2655,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.306557,46.154001
2020-1043813,2020-09-02,000001,Vente,310000,,,NANGY EST,B064,74380,74197,Nangy,74,,,741970000A2656,,,,,,,,,,,,,0,,,,,S,sols,,,283,6.306689,46.153985
2020-1043840,2020-08-18,000001,Vente,240800,43,,CLOS DES TOURNESOLS,0490,74380,74197,Nangy,74,,,741970000B1240,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307541,46.152858
2020-1043840,2020-08-18,000001,Vente,240800,43,,CLOS DES TOURNESOLS,0490,74380,74197,Nangy,74,,,741970000B1240,,,2,56.96,,,,,,,,,1,2,Appartement,62,3,,,,,,6.307541,46.152858
2020-1043840,2020-08-18,000001,Vente,240800,43,,CLOS DES TOURNESOLS,0490,74380,74197,Nangy,74,,,741970000B1240,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307541,46.152858
2020-1044053,2020-09-03,000001,Vente,259000,80,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000B1221,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.306223,46.153587
2020-1044053,2020-09-03,000001,Vente,259000,80,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000B1221,,,4,31.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.306223,46.153587
2020-1044053,2020-09-03,000001,Vente,259000,80,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000B1221,,,2,47.4,,,,,,,,,1,2,Appartement,47,2,,,,,,6.306223,46.153587
2020-1044053,2020-09-03,000001,Vente,259000,80,,RTE DE BONNEVILLE,0100,74380,74197,Nangy,74,,,741970000B1221,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.306223,46.153587
2020-1044786,2020-09-18,000001,Vente,285000,82,,RTE DE SOLY,0440,74380,74197,Nangy,74,,,741970000A2545,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,715,6.316681,46.160654
2020-1044786,2020-09-18,000001,Vente,285000,82,,RTE DE SOLY,0440,74380,74197,Nangy,74,,,741970000A2545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.316681,46.160654
2020-1044786,2020-09-18,000001,Vente,285000,82,,RTE DE SOLY,0440,74380,74197,Nangy,74,,,741970000A2547,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.316487,46.160875
2020-1044786,2020-09-18,000001,Vente,285000,,,LA COULAZ,B042,74380,74197,Nangy,74,,,741970000A2549,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.316251,46.160714
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,87,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,88,,,,,,,,,,1,2,Appartement,58,3,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,103,,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,80,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,86,,,,,,,,,,1,2,Appartement,35,2,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,83,,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1044793,2020-09-29,000001,Vente,1029752.75,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,81,,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2020-1045085,2020-09-25,000001,Vente,104500,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,412,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.303362,46.15302
2020-1045085,2020-09-25,000001,Vente,104500,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1045129,2020-09-23,000001,Vente,120000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1045129,2020-09-23,000001,Vente,120000,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,421,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.303362,46.15302
2020-1045213,2020-10-09,000001,Vente,114400,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,576,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.303362,46.15302
2020-1045213,2020-10-09,000001,Vente,114400,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1045265,2020-09-30,000002,Vente,371500,31,,IMP DES FINS,0290,74380,74197,Nangy,74,,,741970000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.310648,46.140925
2020-1045265,2020-09-30,000002,Vente,371500,31,,IMP DES FINS,0290,74380,74197,Nangy,74,,,741970000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.310648,46.140925
2020-1045265,2020-09-30,000002,Vente,371500,31,,IMP DES FINS,0290,74380,74197,Nangy,74,,,741970000B0631,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,275,6.310648,46.140925
2020-1045265,2020-09-30,000002,Vente,371500,,,LA FIN D EN HAUT,B052,74380,74197,Nangy,74,,,741970000B1217,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.310734,46.140871
2020-1045265,2020-09-30,000002,Vente,371500,,,BORINGES EST,B011,74380,74197,Nangy,74,,,741970000B1771,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.310826,46.141274
2020-1045265,2020-09-30,000002,Vente,371500,,,LA FIN D EN HAUT,B052,74380,74197,Nangy,74,,,741970000B1773,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.31072,46.140845
2020-1045265,2020-09-30,000002,Vente,371500,,,LA FIN D EN HAUT,B052,74380,74197,Nangy,74,,,741970000B1775,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,6.310806,46.140888
2020-1045265,2020-09-30,000002,Vente,371500,31,,IMP DES FINS,0290,74380,74197,Nangy,74,,,741970000B1777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.310828,46.140906
2020-1045265,2020-09-30,000002,Vente,371500,31,,IMP DES FINS,0290,74380,74197,Nangy,74,,,741970000B1779,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.310924,46.140951
2020-1045265,2020-09-30,000002,Vente,371500,,,LA FIN D EN HAUT,B052,74380,74197,Nangy,74,,,741970000B1782,,,,,,,,,,,,,0,,,,,S,sols,,,298,6.310764,46.141038
2020-1045265,2020-09-30,000002,Vente,371500,,,LA FIN D EN HAUT,B052,74380,74197,Nangy,74,,,741970000B1783,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.310862,46.141014
2020-1045413,2020-10-19,000001,Vente,138130,15,,RUE DES BOSSONAILLES,0120,74380,74197,Nangy,74,,,741970000A0775,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303362,46.15302
2020-1045413,2020-10-19,000001,Vente,138130,190,,RUE DE LA PAIX,0376,74380,74197,Nangy,74,,,741970000A0775,,,572,34.81,,,,,,,,,1,2,Appartement,34,2,,,,,,6.303362,46.15302
2020-1045424,2020-10-14,000001,Vente en l'état futur d'achèvement,350000,,,AU CHETAZ,B030,74380,74197,Nangy,74,,,741970000A2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,6.30137,46.155673
2020-1045582,2020-10-22,000001,Vente en l'état futur d'achèvement,313000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,71,,,,,,,,,,1,,,,,,,,,,,
2020-1045582,2020-10-22,000001,Vente en l'état futur d'achèvement,313000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,68,,,,,,,,,,1,,,,,,,,,,,
2020-1045582,2020-10-22,000001,Vente en l'état futur d'achèvement,313000,,,LA LOI,B059,74380,74197,Nangy,74,,,741970000A2299,,,104,,,,,,,,,,1,,,,,,,,,,,
2020-1046411,2020-10-27,000001,Vente,90000,10,,RTE DE SERVES,0430,74380,74197,Nangy,74,,,741970000B1269,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.313178,46.150665
2020-1046411,2020-10-27,000001,Vente,90000,10,,RTE DE SERVES,0430,74380,74197,Nangy,74,,,741970000B1269,,,17,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.313178,46.150665