siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722873,00014,18572287300014,O,2001-10-01,01,2020,,2022-08-29T09:04:11,true,3,PRESBYTERE,11,,RUE,ABBE SIBILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.107992,49.266116,0.95,housenumber,11 Rue Abbe Sibille 57185 Vitry-sur-Orne,57724_1bos14_00011,G,11 RUE ABBE SIBILLE,
195720198,00017,19572019800017,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,,,RUE,LOUIS ARAGON,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.115848,49.27224,0.95,street,Rue Louis Aragon 57185 Vitry-sur-Orne,57724_0028,G,RUE LOUIS ARAGON,
200080208,00024,20008020800024,O,2018-07-24,01,2020,,2022-08-29T09:05:29,true,2,MAIRIE,19,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,6.105772,49.268884,0.96,housenumber,19 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00019,G,19 RUE JEAN JAURES,
215707241,00018,21570724100018,O,1983-03-01,11,2020,,2022-08-29T09:07:53,true,4,,19,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.105772,49.268884,0.96,housenumber,19 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00019,G,19 RUE JEAN JAURES,
215707241,00026,21570724100026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,23,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.10542,49.269216,0.96,housenumber,23 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00023,G,23 RUE JEAN JAURES,
215707241,00034,21570724100034,O,1983-12-21,11,2020,,2022-08-29T09:07:53,false,3,,23,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AMBROISE THOMAS,,,,85.20Z,NAFRev2,N,6.10542,49.269216,0.96,housenumber,23 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00023,G,23 RUE JEAN JAURES,
215707241,00059,21570724100059,O,1982-01-01,NN,,,2021-10-27T08:09:07,false,3,,42,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL CULTUREL,,,,88.99B,NAFRev2,N,6.106002,49.2688,0.96,housenumber,42 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00042,G,42 RUE JEAN JAURES,
215707241,00067,21570724100067,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2011-10-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.105772,49.268884,0.96,housenumber,19 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00019,G,19 RUE JEAN JAURES,
225700012,00332,22570001200332,O,2013-07-01,11,2020,,2022-08-29T09:09:39,false,2,,,,,,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2014-01-27,A,CUISINE CENTRALE DEPARTEMENTALE,,,,56.29A,NAFRev2,O,,,0,,,,,,
255701351,00025,25570135100025,O,1989-09-01,NN,,,2019-11-14T14:00:46,true,4,COLLEGE DE JUSTEMONT,,,RUE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2003-07-07,F,VITRY SUR ORNE,,,,75.1C,NAFRev1,O,6.112466,49.269787,0.96,street,Rue de Thionville 57185 Vitry-sur-Orne,57724_0280,G,RUE DE THIONVILLE,
265701037,00011,26570103700011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.105772,49.268884,0.96,housenumber,19 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00019,G,19 RUE JEAN JAURES,
300082476,00015,30008247600015,O,,,,,2019-11-14T14:00:46,true,1,,18,,RTE,DE THIONUILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.110453,49.265116,0.71,housenumber,18 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00018,G,18 RUE DE THIONVILLE,
300082492,00012,30008249200012,O,,,,,2019-11-14T14:00:46,true,1,,16,,RTE,DE CLOUANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.112869,49.265499,0.53,housenumber,16 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00016,G,16 RUE DE GANDRANGE,
301001814,00013,30100181400013,O,,,,,2019-11-14T14:00:46,true,1,,,,,ABBAYE DE JUSTEMONT,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.106324,49.278143,0.67,locality,Ferme de Justemont 57185 Vitry-sur-Orne,57724_B073,G,FERME DE JUSTEMONT,
301011151,00026,30101115100026,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE GANDRANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.112596,49.265547,0.96,housenumber,13 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00013,G,13 RUE DE GANDRANGE,
302894399,00013,30289439900013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,JEAN BURGER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.107564,49.266409,0.96,housenumber,7 Rue Jean Burger 57185 Vitry-sur-Orne,57724_0180_00007,G,7 RUE JEAN BURGER,
306001215,00020,30600121500020,O,,NN,,,2019-11-14T14:00:46,true,1,,39,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,69.12,NAP,N,6.111462,49.266124,0.84,housenumber,39 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00039,G,39 RUE DE THIONVILLE,
306114497,00010,30611449700010,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,DE L'ABBAYE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1C,NAF1993,N,6.104243,49.273851,0.95,housenumber,45 Rue de l’Abbaye 57185 Vitry-sur-Orne,57724_0010_00045,G,45 RUE DE L ABBAYE,
310321567,00029,31032156700029,O,1986-04-15,NN,,,2019-11-14T14:00:46,true,4,,52,A,RUE,DE GANDRANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99E,NAFRev2,N,6.116829,49.265743,0.96,housenumber,52a Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00052_a,G,52A RUE DE GANDRANGE,
311083935,00024,31108393500024,O,,,,,2019-11-14T14:00:46,true,1,,74,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,55.73,NAP,N,6.114086,49.26897,0.84,housenumber,74 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00074,G,74 RUE DE THIONVILLE,
311426373,00024,31142637300024,O,1983-04-05,11,2020,,2022-08-29T09:13:40,true,4,,89,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.111676,49.26945,0.84,housenumber,89 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00089,G,89 RUE DE THIONVILLE,
311426373,00032,31142637300032,O,1983-09-15,NN,,,2019-11-14T14:00:46,false,4,,89,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,6.111676,49.26945,0.84,housenumber,89 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00089,G,89 RUE DE THIONVILLE,
312283328,00010,31228332800010,O,,,,,2019-11-14T14:00:46,true,1,,1,,ALL,DES PRIMEVERES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,6.102293,49.268488,0.86,housenumber,1 Allee des Primeveres 57185 Vitry-sur-Orne,57724_0269_00001,G,1 ALLEE DES PRIMEVERES,
312768716,00010,31276871600010,O,,,,,2019-11-14T14:00:46,true,1,,38,,RUE,DE CLOUANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,49.01,NAP,N,6.115168,49.265869,0.67,housenumber,38 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00038,G,38 RUE DE GANDRANGE,
313605461,00018,31360546100018,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE CLOUANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.112127,49.265518,0.65,housenumber,7 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00007,G,7 RUE DE GANDRANGE,
315118513,00029,31511851300029,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE GANDRANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,6.111328,49.265497,0.96,housenumber,2 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00002,G,2 RUE DE GANDRANGE,
315421800,00014,31542180000014,O,,,,,2019-11-14T14:00:46,true,1,,10,,ALL,DES MYOSOTIS,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.101287,49.268817,0.86,housenumber,10 Allee des Myosotis 57185 Vitry-sur-Orne,57724_0223_00010,G,10 ALLEE DES MYOSOTIS,
316326206,00018,31632620600018,O,,,,,2019-11-14T14:00:46,true,1,,10,,ALL,MYOSOTIS,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.101287,49.268817,0.83,housenumber,10 Allee des Myosotis 57185 Vitry-sur-Orne,57724_0223_00010,G,10 ALLEE DES MYOSOTIS,
317122588,00047,31712258800047,O,1996-09-01,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,92.3A,NAF1993,O,6.105772,49.268884,0.96,housenumber,19 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00019,G,19 RUE JEAN JAURES,
317619401,00019,31761940100019,O,,,,,2019-11-14T14:00:46,true,1,,55,,RUE,THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.112348,49.267522,0.96,housenumber,55 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00055,G,55 RUE DE THIONVILLE,
319436820,00017,31943682000017,O,1980-08-04,NN,,,2022-07-26T03:57:21,true,4,,94,B,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2022-07-03,F,,,,,86.21Z,NAFRev2,N,6.113336,49.271048,0.84,housenumber,94b Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00094_b,G,94B RUE DE THIONVILLE,
319612339,00014,31961233900014,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,JEAN BURGER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.1A,NAF1993,N,6.108275,49.265614,0.96,housenumber,4 Rue Jean Burger 57185 Vitry-sur-Orne,57724_0180_00004,G,4 RUE JEAN BURGER,
319989059,00013,31998905900013,O,,,,,2019-11-14T14:00:46,true,1,,17,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.06,NAP,N,6.112466,49.269787,0.72,street,Rue de Thionville 57185 Vitry-sur-Orne,57724_0280,G,RUE DE THIONVILLE,
319989448,00018,31998944800018,O,,,,,2019-11-14T14:00:46,true,1,,64,,RUE,DE GANDRANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.118948,49.265985,0.96,housenumber,64 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00064,G,64 RUE DE GANDRANGE,
320100282,00013,32010028200013,O,,,,,2019-11-14T14:00:46,true,1,,32,,RUE,DE L ABBAYE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.104444,49.273786,0.95,housenumber,32 Rue de l’Abbaye 57185 Vitry-sur-Orne,57724_0010_00032,G,32 RUE DE L ABBAYE,
320417397,00017,32041739700017,O,,,,,2019-11-14T14:00:46,true,1,,5,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,84.10,NAP,N,6.108838,49.265635,0.83,housenumber,5 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00005,G,5 RUE DE THIONVILLE,
320455348,00039,32045534800039,O,2001-01-02,NN,,,2019-11-14T14:00:46,false,4,,37,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2019-01-31,F,CIC,,,,85.53Z,NAFRev2,N,6.111352,49.266037,0.84,housenumber,37 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00037,G,37 RUE DE THIONVILLE,
320833361,00050,32083336100050,O,2018-01-01,,,,2021-02-23T10:44:43,true,1,,14,,RUE,DU 4 SEPTEMBRE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.90B,NAFRev2,N,6.104084,49.271336,0.96,housenumber,14 Rue du 4 Septembre 57185 Vitry-sur-Orne,57724_0320_00014,G,14 RUE DU 4 SEPTEMBRE,
320848062,00024,32084806200024,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,50,,RUE,DU DR P MAURIN,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,6.107535,49.263774,0.79,housenumber,50 Rue du Docteur Pierre Maurin 57185 Vitry-sur-Orne,57724_0060_00050,G,50 RUE DU DOCTEUR PIERRE MAURIN,
321146961,00016,32114696100016,O,1969-06-02,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE GANDRANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,85.1G,NAF1993,N,6.112404,49.265531,0.96,housenumber,11 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00011,G,11 RUE DE GANDRANGE,
321336133,00012,32133613300012,O,1981-04-01,NN,,4520AC,2021-10-27T08:22:14,false,7,,3,,RUE,DU DR PIERRE MAURIN,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2019-10-01,F,GARAGE AD EXPERT-VENTURINI,,,GARAGE AD EXPERT-VENTURINI,45.20A,NAFRev2,O,6.105384,49.262006,0.89,housenumber,3 Rue du Docteur Pierre Maurin 57185 Vitry-sur-Orne,57724_0060_00003,G,3 RUE DU DOCTEUR PIERRE MAURIN,
321666810,00015,32166681000015,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,JEAN BURGER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,6.103558,49.267307,0.96,housenumber,55 Rue Jean Burger 57185 Vitry-sur-Orne,57724_0180_00055,G,55 RUE JEAN BURGER,
322484775,00026,32248477500026,O,,,,,2019-11-14T14:00:46,true,1,,129,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.04,NAP,N,6.113689,49.272187,0.84,housenumber,129 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00129,G,129 RUE DE THIONVILLE,
322682535,00016,32268253500016,O,1981-07-02,NN,,,2019-11-14T14:00:46,true,4,,129,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.113689,49.272187,0.84,housenumber,129 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00129,G,129 RUE DE THIONVILLE,
323144840,00036,32314484000036,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE CLOUANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,6.112127,49.265518,0.65,housenumber,7 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00007,G,7 RUE DE GANDRANGE,
323590620,00015,32359062000015,O,1982-07-01,11,2020,,2022-08-29T09:18:00,false,4,,53,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,6.112254,49.267096,0.84,housenumber,53 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00053,G,53 RUE DE THIONVILLE,
323865386,00037,32386538600037,O,1989-02-01,NN,,4520AB,2019-11-14T14:00:46,true,3,,36,,RTE,DE GANDRANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.115025,49.26587,0.83,housenumber,36 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00036,G,36 RUE DE GANDRANGE,
324002294,00019,32400229400019,O,1982-04-01,NN,,,2019-11-14T14:00:46,true,5,,26,,RUE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,6.1107,49.265475,0.96,housenumber,26 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00026,G,26 RUE DE THIONVILLE,
324853449,00035,32485344900035,O,2001-06-01,,,,2019-11-14T14:00:46,true,3,,6,,RUE,ABBE ALFRED SIBILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.2J,NAFRev1,N,6.107536,49.266077,0.73,housenumber,6 Rue Abbe Sibille 57185 Vitry-sur-Orne,57724_1bos14_00006,G,6 RUE ABBE SIBILLE,
325117836,00032,32511783600032,O,1994-12-01,NN,,,2019-11-14T14:00:46,false,4,,8,B,RUE,DU 4 SEPTEMBRE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.34Z,NAFRev2,N,6.104436,49.270939,0.88,housenumber,8bis Rue du 4 Septembre 57185 Vitry-sur-Orne,57724_0320_00008_bis,G,8BIS RUE DU 4 SEPTEMBRE,
325189223,00010,32518922300010,O,,,,,2019-11-14T14:00:46,true,1,,62,,RUE,JEAN BURGER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.103323,49.267598,0.96,housenumber,62 Rue Jean Burger 57185 Vitry-sur-Orne,57724_0180_00062,G,62 RUE JEAN BURGER,
325445534,00010,32544553400010,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,45.2V,NAF1993,O,6.106123,49.268676,0.96,housenumber,38 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00038,G,38 RUE JEAN JAURES,
325881985,00015,32588198500015,O,,NN,,,2019-11-14T14:00:46,true,1,,9,A,RUE,DU JUSTEMONT,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.3F,NAF1993,N,6.103317,49.274298,0.95,housenumber,9a Rue du Justemont 57185 Vitry-sur-Orne,57724_0220_00009_a,G,9A RUE DU JUSTEMONT,
326249208,00033,32624920800033,O,1993-07-01,NN,,,2019-11-14T14:00:46,true,1,,91,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,28.3C,NAF1993,N,6.112466,49.269787,0.84,housenumber,91 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00091,G,91 RUE DE THIONVILLE,
326957941,00015,32695794100015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,105,,RUE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,6.112708,49.270686,0.96,housenumber,105 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00105,G,105 RUE DE THIONVILLE,
327047718,00025,32704771800025,O,1985-04-01,NN,,,2021-10-27T08:25:39,true,6,,43,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,49.41A,NAFRev2,N,6.111553,49.266188,0.84,housenumber,43 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00043,G,43 RUE DE THIONVILLE,
327047718,00033,32704771800033,O,1994-05-02,NN,,,2020-10-20T04:05:47,false,4,,39,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,49.41A,NAFRev2,N,6.111462,49.266124,0.84,housenumber,39 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00039,G,39 RUE DE THIONVILLE,
327700753,00012,32770075300012,O,,,,,2019-11-14T14:00:46,true,1,,2,B,RUE,CLEMENCEAU,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.104832,49.271853,0.9,housenumber,2b Rue Georges Clemenceau 57185 Vitry-sur-Orne,57724_0160_00002_b,G,2B RUE GEORGES CLEMENCEAU,
327903761,00010,32790376100010,O,,,,,2019-11-14T14:00:46,true,1,,55,,RUE,JEAN BURGER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.73,NAP,N,6.103558,49.267307,0.96,housenumber,55 Rue Jean Burger 57185 Vitry-sur-Orne,57724_0180_00055,G,55 RUE JEAN BURGER,
328608211,00012,32860821100012,O,,NN,,,2019-11-14T14:00:46,true,1,,31,,RUE,JEAN BURGER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,64.43,NAP,N,6.105633,49.266807,0.96,housenumber,31 Rue Jean Burger 57185 Vitry-sur-Orne,57724_0180_00031,G,31 RUE JEAN BURGER,
328797402,00034,32879740200034,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU DOCTEUR PIERRE MAURIN,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.40,NAP,N,6.105595,49.262135,0.96,housenumber,7 Rue du Docteur Pierre Maurin 57185 Vitry-sur-Orne,57724_0060_00007,G,7 RUE DU DOCTEUR PIERRE MAURIN,
329117824,00030,32911782400030,P,1993-06-01,NN,,3320AZ,2019-11-14T14:00:46,true,9,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-SUR-ORNE,,[ND],57724,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-17,F,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
329117824,00048,32911782400048,P,2015-03-05,,,2562BZ,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-SUR-ORNE,,[ND],57724,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,F,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
329217376,00022,32921737600022,O,1999-08-13,,,,2019-11-14T14:00:46,false,3,,85,,RUE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,52.6E,NAF1993,N,6.112394,49.268926,0.96,housenumber,85 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00085,G,85 RUE DE THIONVILLE,
329343933,00019,32934393300019,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.11,NAP,N,6.109315,49.265121,0.96,housenumber,12 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00012,G,12 RUE DE THIONVILLE,
329912117,00010,32991211700010,O,,,,,2019-11-14T14:00:46,true,1,,2,,ALL,DES ANEMONES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.100774,49.268608,0.85,housenumber,2 Allee des Anemones 57185 Vitry-sur-Orne,57724_0025_00002,G,2 ALLEE DES ANEMONES,
330242215,00011,33024221500011,O,1984-01-01,,,,2019-11-14T14:00:46,true,4,,16,,RUE,JACQUEMIN,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.06,NAP,N,6.104505,49.272782,0.73,housenumber,16 Place Abbe Jacquemin 57185 Vitry-sur-Orne,57724_0017_00016,G,16 PLACE ABBE JACQUEMIN,
330802083,00015,33080208300015,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RTE,DE CLOUANGE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,6.112869,49.265499,0.53,housenumber,16 Rue de Gandrange 57185 Vitry-sur-Orne,57724_0120_00016,G,16 RUE DE GANDRANGE,
330987553,00014,33098755300014,O,,,,,2019-11-14T14:00:46,true,1,,9,,RUE,GABRIEL PIERNE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.101915,49.271165,0.95,housenumber,9 Rue Gabriel Pierne 57185 Vitry-sur-Orne,57724_0110_00009,G,9 RUE GABRIEL PIERNE,
331082701,00011,33108270100011,P,1984-10-08,NN,,,2022-04-07T15:35:49,true,6,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-SUR-ORNE,,[ND],57724,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
331082701,00029,33108270100029,P,2012-10-01,,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VITRY-SUR-ORNE,,[ND],57724,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
331896639,00019,33189663900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,JEAN BURGER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4R,NAF1993,N,6.104599,49.266827,0.96,street,Rue Jean Burger 57185 Vitry-sur-Orne,57724_0180,G,RUE JEAN BURGER,
332133636,00016,33213363600016,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,GUYNEMER,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.43,NAP,N,6.118951,49.266358,0.95,housenumber,3 Rue Guynemer 57185 Vitry-sur-Orne,57724_0163_00003,G,3 RUE GUYNEMER,
332299668,00019,33229966800019,O,,NN,,,2019-11-14T14:00:46,true,1,,99,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,6.112315,49.270064,0.84,housenumber,99 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00099,G,99 RUE DE THIONVILLE,
332948835,00019,33294883500019,O,,NN,,,2019-11-14T14:00:46,true,1,,43,,RTE,DE THIONVILLE,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.111553,49.266188,0.84,housenumber,43 Rue de Thionville 57185 Vitry-sur-Orne,57724_0280_00043,G,43 RUE DE THIONVILLE,
333716009,00050,33371600900050,O,2006-06-01,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DES VERGERS,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.104129,49.272395,0.95,housenumber,5 Rue des Vergers 57185 Vitry-sur-Orne,57724_0302_00005,G,5 RUE DES VERGERS,
333721884,00018,33372188400018,O,1985-10-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.04,NAP,N,6.107167,49.266923,0.96,housenumber,8 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00008,G,8 RUE JEAN JAURES,
333838399,00017,33383839900017,O,1985-07-29,NN,,,2022-03-16T09:12:41,true,6,,23,,RUE,JEAN JAURES,57185,VITRY-SUR-ORNE,,,57724,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90D,NAFRev2,N,6.10542,49.269216,0.96,housenumber,23 Rue Jean Jaures 57185 Vitry-sur-Orne,57724_0200_00023,G,23 RUE JEAN JAURES,