siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003623,00014,21700362300014,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,,,RUE,D'ENVES,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.809823,47.797761,0.84,street,Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020,G,RUE D ENVERS,
217003623,00022,21700362300022,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217003623,00030,21700362300030,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,RUE,D'ENVES,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.809823,47.797761,0.84,street,Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020,G,RUE D ENVERS,
267003622,00011,26700362200011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,RUE,D'ENVES,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.809823,47.797761,0.84,street,Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020,G,RUE D ENVERS,
297000622,00011,29700062200011,O,1986-01-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,D ENVES,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.809823,47.797761,0.84,street,Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020,G,RUE D ENVERS,
307008458,00019,30700845800019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312063738,00024,31206373800024,O,1997-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA MAIRIE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,5.810956,47.798183,0.46,street,Rue de l’Eglise 70500 Montigny-lès-Cherlieu,70362_0015,G,RUE DE L EGLISE,
312357148,00013,31235714800013,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319071403,00020,31907140300020,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331949792,00013,33194979200013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
333435550,00020,33343555000020,O,1988-12-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
340906957,00022,34090695700022,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348476136,00018,34847613600018,O,1988-10-04,NN,,1071CB,2019-11-14T14:00:54,true,5,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
349084525,00014,34908452500014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353723877,00018,35372387700018,O,1974-12-31,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. ROY BERNARD,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380654640,00016,38065464000016,O,1991-01-01,NN,,4399CZ,2019-11-14T14:00:54,true,5,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
381584770,00014,38158477000014,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382428399,00028,38242839900028,O,1996-09-24,NN,,,2019-11-14T14:00:54,true,5,ABBAYE DE CHERLIEU,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,02.20Z,NAFRev2,O,5.824741,47.781272,0.93,street,Abbaye de Cherlieu 70500 Montigny-lès-Cherlieu,70362_yean5b,D,ABBAYE DE CHERLIEU,
384360301,00012,38436030100012,O,1992-01-29,NN,,,2019-11-14T14:00:54,true,3,,1,,,GRANDE RUE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.817621,47.800706,0.94,housenumber,1 Grande Rue 70500 Montigny-lès-Cherlieu,70362_0030_00001,G,1 GRANDE RUE,
384744231,00018,38474423100018,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LE VILLAGE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394154744,00038,39415474400038,O,2016-01-18,,,,2021-02-23T11:19:55,true,1,,37,,RUE,D ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,35.11Z,NAFRev2,N,5.807572,47.796997,0.94,housenumber,37 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00037,G,37 RUE D ENVERS,
398372508,00018,39837250800018,O,1994-10-04,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE CHAUVIREY,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,50.2Z,NAF1993,N,5.807383,47.797683,0.4,street,Rue de Chanois 70500 Montigny-lès-Cherlieu,70362_ag4uwx,G,RUE DE CHANOIS,
398372508,00026,39837250800026,O,2017-10-01,01,2020,4399CZ,2023-05-30T11:44:34,true,3,,7,,RUE,NEUVE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,43.99C,NAFRev2,N,5.813838,47.797633,0.93,housenumber,7 Rue Neuve 70500 Montigny-lès-Cherlieu,70362_0035_00007,G,7 RUE NEUVE,
408997245,00019,40899724500019,O,1974-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409232626,00013,40923262600013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,ABBAYE DE CHERLIEU,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1F,NAF1993,N,5.824741,47.781272,0.93,street,Abbaye de Cherlieu 70500 Montigny-lès-Cherlieu,70362_yean5b,G,ABBAYE DE CHERLIEU,
409232634,00017,40923263400017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409232642,00010,40923264200010,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409232659,00014,40923265900014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,LA FERME NEUVE,,,RTE,DE CHERLIEU,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,5.824741,47.781272,0.75,street,Abbaye de Cherlieu 70500 Montigny-lès-Cherlieu,70362_yean5b,G,ABBAYE DE CHERLIEU,
409232667,00017,40923266700017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411703838,00028,41170383800028,O,2023-06-01,,,,2023-08-05T10:45:40,true,1,,,,RTE,DE SAINT MARCEL,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.11Z,NAFRev2,N,5.825982,47.764616,0.31,locality,Ferme de Marlay 70500 Montigny-lès-Cherlieu,70362_B073,G,FERME DE MARLAY,
412449183,00018,41244918300018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413906991,00026,41390699100026,O,2002-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,ABBAYE DE CHERLIEU,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.824741,47.781272,0.93,street,Abbaye de Cherlieu 70500 Montigny-lès-Cherlieu,70362_yean5b,G,ABBAYE DE CHERLIEU,
418409280,00017,41840928000017,O,1998-04-03,,,,2019-11-14T14:00:54,false,4,,,,LD,MOULIN,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,N,5.817905,47.797669,0.91,street,le Moulin 70500 Montigny-lès-Cherlieu,70362_eibnap,G,LE MOULIN,
422932541,00010,42293254100010,O,1999-03-22,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.812872,47.799754,0.94,street,Grande Rue 70500 Montigny-lès-Cherlieu,70362_0030,G,GRANDE RUE,
422932541,00028,42293254100028,O,2008-01-10,,,,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2015-01-01,A,TAXI JACQUINOT,,,,01.42Z,NAFRev2,N,5.812872,47.799754,0.94,street,Grande Rue 70500 Montigny-lès-Cherlieu,70362_0030,G,GRANDE RUE,
429319452,00018,42931945200018,O,2000-02-04,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
430620625,00011,43062062500011,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MONTIGNY LES CHERLIEU,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.812872,47.799754,0.93,street,Grande Rue 70500 Montigny-lès-Cherlieu,70362_0030,G,GRANDE RUE,
430620633,00015,43062063300015,O,1985-11-15,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE VITREY,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
451450621,00011,45145062100011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,D ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.809823,47.797761,0.94,street,Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020,G,RUE D ENVERS,
492554233,00014,49255423300014,O,2006-11-01,,,,2020-04-21T10:39:01,false,2,RUE DU CHANOIS,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.807383,47.797683,0.75,street,Rue de Chanois 70500 Montigny-lès-Cherlieu,70362_ag4uwx,D,RUE DE CHANOIS,
492587175,00018,49258717500018,O,2006-10-12,,,,2019-11-14T14:00:54,true,2,,,,,ABBAYE DE CHERLIEU,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.824741,47.781272,0.93,street,Abbaye de Cherlieu 70500 Montigny-lès-Cherlieu,70362_yean5b,G,ABBAYE DE CHERLIEU,
497870113,00014,49787011300014,O,2007-05-01,,,,2019-11-14T14:00:54,false,3,,,,RUE,DU PAVE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.99C,NAFRev2,N,5.812415,47.798734,0.93,street,Rue du Pave 70500 Montigny-lès-Cherlieu,70362_0045,G,RUE DU PAVE,
497870113,00022,49787011300022,O,2008-10-24,,,,2019-11-14T14:00:54,false,2,,27,,RUE,D'ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,43.99C,NAFRev2,N,5.810139,47.797718,0.94,housenumber,27 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00027,G,27 RUE D ENVERS,
497870113,00030,49787011300030,O,2013-08-23,,,4399CZ,2021-02-23T14:05:24,true,1,,29,,RUE,D'ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,A DENMAN RENOVATION ET ENTRETIEN DE BATIMENTS,43.99C,NAFRev2,N,5.808876,47.797559,0.94,housenumber,29 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00029,G,29 RUE D ENVERS,
497905182,00018,49790518200018,O,2007-01-01,,,,2019-11-14T14:00:54,true,3,,,,,LA FERME DU BATTANT,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA FERME DU BATTANT,,,,01.41Z,NAFRev2,N,5.812594,47.777753,0.44,locality,Ferme du Ferry 70500 Montigny-lès-Cherlieu,70362_B075,G,FERME DU FERRY,
502926637,00013,50292663700013,O,2008-02-23,,,,2019-11-14T14:00:54,true,1,,,,CHE,DU CHAUSSIN,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2008-02-23,A,,,,,41.10A,NAFRev2,N,5.808055,47.799944,0.81,street,Chemin du Chaussin 70500 Montigny-lès-Cherlieu,70362_0006,G,CHEMIN DU CHAUSSIN,
504592320,00049,50459232000049,O,2015-12-01,,,,2021-02-23T14:17:40,true,1,,33,,RUE,D'ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.99A,NAFRev2,N,5.80804,47.797322,0.94,housenumber,33 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00033,G,33 RUE D ENVERS,
509457727,00014,50945772700014,O,2008-12-01,,,,2019-11-14T14:00:54,true,2,,40,,,GRANDE RUE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,01.41Z,NAFRev2,N,5.810491,47.7994,0.94,housenumber,40 Grande Rue 70500 Montigny-lès-Cherlieu,70362_0030_00040,G,40 GRANDE RUE,
520562083,00011,52056208300011,P,2010-03-01,,,1107BZ,2021-04-16T10:59:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-LES-CHERLIEU,,[ND],70362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-14,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
522464346,00025,52246434600025,O,2015-06-01,,,,2021-10-12T08:42:57,false,2,,23,,,GRANDE RUE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,N,5.809519,47.79967,0.94,housenumber,23 Grande Rue 70500 Montigny-lès-Cherlieu,70362_0030_00023,G,23 GRANDE RUE,
778524983,00013,77852498300013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778525014,00016,77852501400016,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778525030,00012,77852503000012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,36.10,NAP,N,,,0,,,,,,
778525048,00014,77852504800014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,TRPT POSTAL,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
792128787,00019,79212878700019,O,2013-02-14,,,,2020-10-20T19:34:29,true,1,,1,,CHE,DU CHAUSSIN,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,01.11Z,NAFRev2,N,5.808092,47.799886,0.83,housenumber,1 Chemin du Chaussin 70500 Montigny-lès-Cherlieu,70362_0006_00001,G,1 CHEMIN DU CHAUSSIN,
792903775,00023,79290377500023,O,2023-06-01,,,,2023-08-05T11:05:24,true,1,,,,RTE,DE SAINT MARCEL,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.61Z,NAFRev2,N,5.825982,47.764616,0.31,locality,Ferme de Marlay 70500 Montigny-lès-Cherlieu,70362_B073,G,FERME DE MARLAY,
805275716,00019,80527571600019,O,2014-09-22,,,,2019-11-14T14:00:54,true,1,,27,,RUE,D'ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,49.41B,NAFRev2,N,5.810139,47.797718,0.94,housenumber,27 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00027,G,27 RUE D ENVERS,
809043508,00013,80904350800013,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BATTANT,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7821565,45.030407,0.89,poi.castle,Le Battant (Château) Avensan,https://osm.org/node/1394075929,G,,
809324585,00011,80932458500011,O,2015-03-01,,,3109BA,2019-11-14T14:00:54,true,2,,1,,RUE,DE L'EGLISE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,43.32A,NAFRev2,N,5.810858,47.798127,0.93,housenumber,1 Rue de l’Eglise 70500 Montigny-lès-Cherlieu,70362_0015_00001,G,1 RUE DE L EGLISE,
814902425,00010,81490242500010,O,2016-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
816070015,00010,81607001500010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
816071336,00019,81607133600019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
820121200,00019,82012120000019,O,2016-05-01,,,,2019-11-14T14:00:54,true,2,,33,,RUE,D'ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,53.20Z,NAFRev2,N,5.80804,47.797322,0.94,housenumber,33 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00033,G,33 RUE D ENVERS,
823508056,00012,82350805600012,O,2016-09-16,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
828654947,00021,82865494700021,O,2023-06-01,,,,2023-08-05T11:43:13,true,1,,,,RTE,DE SAINT MARCEL,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20B,NAFRev2,N,5.825982,47.764616,0.31,locality,Ferme de Marlay 70500 Montigny-lès-Cherlieu,70362_B073,G,FERME DE MARLAY,
840477871,00023,84047787100023,O,2020-10-29,,,4322BB,2022-05-03T03:53:55,true,2,,8,,,GRANDE RUE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,ENTREPRISE GIROD PIERRE,43.22B,NAFRev2,N,5.814805,47.800036,0.94,housenumber,8 Grande Rue 70500 Montigny-lès-Cherlieu,70362_0030_00008,G,8 GRANDE RUE,
878603224,00014,87860322400014,O,2019-01-01,,,,2019-11-14T14:00:54,true,1,,1,,CHE,DU CHAUSSIN,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE RUCHER DU CHANOY,,,,01.49Z,NAFRev2,N,5.808092,47.799886,0.83,housenumber,1 Chemin du Chaussin 70500 Montigny-lès-Cherlieu,70362_0006_00001,G,1 CHEMIN DU CHAUSSIN,
882550270,00012,88255027000012,O,2020-03-02,,,,2022-04-05T03:53:45,true,2,,5,,RUE,DE TRAVERSE,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,96.09Z,NAFRev2,N,5.813352,47.79928,0.93,housenumber,5 Rue de Traverse 70500 Montigny-lès-Cherlieu,70362_0055_00005,G,5 RUE DE TRAVERSE,
897906335,00012,89790633500012,P,2021-04-01,,,3220ZC,2021-04-06T13:55:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-LES-CHERLIEU,,[ND],70362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
922108865,00010,92210886500010,O,2022-11-23,,,,2022-12-12T08:45:47,true,1,,15,,RUE,D'ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,74.20Z,NAFRev2,N,5.811089,47.797975,0.94,housenumber,15 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00015,G,15 RUE D ENVERS,
923116271,00019,92311627100019,O,2022-12-14,,,,2023-02-23T03:46:25,true,1,,22,,RUE,D'ENVERS,70500,MONTIGNY-LES-CHERLIEU,,,70362,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,47.99A,NAFRev2,N,5.807803,47.797279,0.94,housenumber,22 Rue d’Envers 70500 Montigny-lès-Cherlieu,70362_0020_00022,G,22 RUE D ENVERS,
