siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300590,00017,21630059000017,O,1983-03-01,01,2019,,2021-10-27T08:09:38,true,3,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300590,00033,21630059000033,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,2,MAIRIE,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266302322,00018,26630232200018,O,1983-03-01,NN,,,2018-02-22T15:00:49,true,4,MAIRIE,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301587,00016,27630158700016,O,,,,,,true,1,,,,,MAIRIE,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322271545,00038,32227154500038,O,,,,,,true,1,,,,RUE,DES FRANGIERS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,48.02,NAP,N,3.25378,45.693037,0.59,street,Rue des Grangias 63270 Busséol,63059_0023,G,RUE DES GRANGIAS,
325136158,00020,32513615800020,O,1992-07-01,NN,,,2006-12-15T00:22:40,false,3,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
329313464,00011,32931346400011,O,1984-04-01,NN,,,2020-04-28T03:44:05,true,4,M CHOMETTE REGIS,,,,MONTEL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8015748,45.7733885,0.9,poi.park,Parc Montel Lyon,https://osm.org/way/155061929,G,,
334494937,00041,33449493700041,O,2000-10-01,NN,,,2006-11-25T10:26:06,false,3,,15,,RUE,SAINT ROMAIN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,52.6E,NAFRev1,N,3.253387,45.691086,0.94,housenumber,15 Rue Saint Romain 63270 Busséol,63059_0063_00015,G,15 RUE SAINT ROMAIN,
334946670,00018,33494667000018,O,,NN,,,,true,1,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
338903552,00010,33890355200010,O,1986-10-01,NN,,4332BB,2019-03-28T19:34:17,true,5,,,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32B,NAFRev2,N,3.252088,45.689432,0.81,street,Chemin des Combes 63270 Busséol,63059_0008,G,CHEMIN DES COMBES,
344879580,00043,34487958000043,O,2006-04-03,,,,2009-01-06T04:02:10,true,3,,8,,RUE,DES NOBLES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,3.255734,45.690095,0.94,housenumber,8 Rue des Nobles 63270 Busséol,63059_0045_00008,G,8 RUE DES NOBLES,
349428029,00020,34942802900020,O,2011-04-01,,,,2021-02-23T11:02:18,true,1,,25,,RUE,ST ROMAIN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,82.19Z,NAFRev2,N,3.253265,45.69081,0.83,housenumber,25 Rue Saint Romain 63270 Busséol,63059_0063_00025,G,25 RUE SAINT ROMAIN,
352773899,00039,35277389900039,O,,NN,,,,true,1,,,,,DOMAINNE DE CALAIS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
380180463,00024,38018046300024,O,1998-05-15,NN,,,,true,1,,,,RUE,DE LA MOTHE,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.2V,NAF1993,N,3.255384,45.692786,0.77,street,Rue de la Motte 63270 Busséol,63059_rupuw2,G,RUE DE LA MOTTE,
382476208,00022,38247620800022,O,1992-09-10,,,,,true,1,,10,,RUE,DU VIEUX BOURG,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,3.255539,45.692127,0.73,housenumber,10 Chemin du Vieux Bourg 63270 Busséol,63059_0064_00010,G,10 CHEMIN DU VIEUX BOURG,
382884021,00017,38288402100017,O,1991-07-10,NN,,,2015-07-23T03:31:50,true,5,,,,,LE PATURAL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.251467,45.692267,0.67,street,Rue du Patural 63270 Busséol,63059_0056,G,RUE DU PATURAL,
382888477,00017,38288847700017,O,,NN,,,,true,1,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
387765597,00027,38776559700027,O,,NN,,,,true,1,,1,,RUE,DES NOBLES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,O,3.255342,45.689974,0.94,housenumber,1 Rue des Nobles 63270 Busséol,63059_0045_00001,G,1 RUE DES NOBLES,
394625859,00019,39462585900019,O,1994-01-01,NN,,,2008-01-04T18:10:22,true,3,,,,,RODEYRIAS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394824270,00034,39482427000034,O,1998-01-01,NN,,,2014-12-30T09:05:28,true,4,,,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,96.09Z,NAFRev2,N,3.252088,45.689432,0.81,street,Chemin des Combes 63270 Busséol,63059_0008,G,CHEMIN DES COMBES,
397480542,00018,39748054200018,O,1989-01-01,NN,,,2011-05-09T09:35:52,true,3,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399431824,00024,39943182400024,O,1998-07-13,,,,,true,1,,2,,RUE,DES PETITS CLOS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1G,NAF1993,N,3.252966,45.690493,0.94,housenumber,2 Rue des Petits Clos 63270 Busséol,63059_0058_00002,G,2 RUE DES PETITS CLOS,
402200091,00013,40220009100013,O,1995-10-09,NN,,,2008-11-08T01:12:59,true,3,,,,RUE,DE LA CROIX DU THEIL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,74.8F,NAFRev1,N,3.251615,45.691353,0.94,street,Rue de la Croix du Theil 63270 Busséol,63059_0009,G,RUE DE LA CROIX DU THEIL,
404973547,00015,40497354700015,O,1996-01-01,NN,,,,true,3,,,,,LE MONTEL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
407593599,00019,40759359900019,O,,NN,,,,true,1,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408829109,00011,40882910900011,O,1996-09-03,NN,,,2016-07-29T04:59:56,true,3,,,,RUE,SAINT ROMAIN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.253668,45.691205,0.94,street,Rue Saint Romain 63270 Busséol,63059_0063,G,RUE SAINT ROMAIN,
409498201,00014,40949820100014,O,1993-09-01,NN,,,2021-02-23T11:31:38,true,3,,,,LD,RODERIAS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414422618,00028,41442261800028,O,1998-08-01,,,,2011-05-03T00:32:32,false,4,,22,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,60.2P,NAF1993,N,3.250148,45.690558,0.83,housenumber,22 Chemin des Combes 63270 Busséol,63059_0008_00022,G,22 CHEMIN DES COMBES,
418832176,00014,41883217600014,O,1984-10-01,,,,,true,1,,,,,LE MONTEL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.5A,NAF1993,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
420407108,00026,42040710800026,O,2007-03-01,,,,2011-03-15T19:56:52,false,3,,,,CHE,DE LADOT,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,45.11Z,NAFRev2,N,3.254145,45.689269,0.79,street,Chemin de Ladot 63270 Busséol,63059_0005,G,CHEMIN DE LADOT,
423384262,00014,42338426200014,O,1999-04-01,NN,,,2017-05-04T01:48:21,true,5,,,,,DOMAINE DE COMBASSAT,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423384262,00022,42338426200022,O,1999-04-01,NN,,,2016-01-12T00:21:04,false,4,,,,,DOMAINE DE COMBASSAT,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
423394832,00020,42339483200020,O,2002-01-01,NN,,,2008-01-05T00:36:47,true,3,,1,,RUE,DES NOBLETS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.255342,45.689974,0.8,housenumber,1 Rue des Nobles 63270 Busséol,63059_0045_00001,G,1 RUE DES NOBLES,
424545283,00022,42454528300022,O,2002-01-01,NN,,,2010-10-13T09:06:37,false,4,,13,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,81.30Z,NAFRev2,N,3.251893,45.689477,0.83,housenumber,13 Chemin des Combes 63270 Busséol,63059_0008_00013,G,13 CHEMIN DES COMBES,
425312279,00010,42531227900010,O,1968-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429744477,00028,42974447700028,O,2009-09-15,01,2019,,2021-10-27T08:09:14,false,2,,6,,PL,SAINT ANDRE,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,71.11Z,NAFRev2,O,3.254449,45.692349,0.83,housenumber,6 Place Saint-André 63270 Busséol,63059_0062_00006,G,6 PLACE SAINT ANDRE,
429744477,00036,42974447700036,O,2021-09-30,,,,2021-10-18T09:59:25,true,1,,,,RUE,DU PATURAL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,71.11Z,NAFRev2,O,3.251467,45.692267,0.94,street,Rue du Patural 63270 Busséol,63059_0056,G,RUE DU PATURAL,
432184448,00012,43218444800012,O,2000-07-24,NN,,,2008-11-08T01:55:39,false,4,,10,,CHE,DU VIEUX BOURG,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2002-12-31,F,ENTREPRISE DRIEUX GILLES,,,,45.4J,NAF1993,O,3.255539,45.692127,0.85,housenumber,10 Chemin du Vieux Bourg 63270 Busséol,63059_0064_00010,G,10 CHEMIN DU VIEUX BOURG,
440421709,00013,44042170900013,O,2001-11-01,NN,,,2006-12-15T01:21:08,false,4,,19,,RUE,DES VIGNEAUX,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,3.254721,45.689413,0.94,housenumber,19 Rue des Vigneaux 63270 Busséol,63059_0066_00019,G,19 RUE DES VIGNEAUX,
490600210,00028,49060021000028,O,2007-03-01,NN,,,2010-04-18T12:08:51,false,3,,4,,RUE,DE MEDICIS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,47.91B,NAFRev2,O,3.255108,45.692178,0.79,housenumber,4 Rue Médicis 63270 Busséol,63059_0038_00004,G,4 RUE MEDICIS,
491008744,00014,49100874400014,O,2006-01-01,,,,2011-05-10T07:11:59,true,3,RODEYRIAS,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
498763689,00011,49876368900011,O,2007-06-14,,,,2011-04-22T20:08:32,false,3,,12,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,68.10Z,NAFRev2,N,3.251602,45.689746,0.83,housenumber,12 Chemin des Combes 63270 Busséol,63059_0008_00012,G,12 CHEMIN DES COMBES,
508573284,00017,50857328400017,O,2008-10-01,,,2611ZA,2014-06-27T00:54:32,true,1,,2,,RUE,DE LA CROIX DU THEIL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,26.12Z,NAFRev2,N,3.252942,45.690975,0.94,housenumber,2 Rue de la Croix du Theil 63270 Busséol,63059_0009_00002,G,2 RUE DE LA CROIX DU THEIL,
509017133,00026,50901713300026,O,2015-10-01,,,,2017-08-01T15:27:04,false,3,,9,,RUE,DES VIGNEAUX,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,DOME VTC,49.32Z,NAFRev2,O,3.254158,45.689977,0.94,housenumber,9 Rue des Vigneaux 63270 Busséol,63059_0066_00009,G,9 RUE DES VIGNEAUX,
515247419,00010,51524741900010,O,2009-10-15,,,,2013-05-17T15:47:42,false,2,,12,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,86.90F,NAFRev2,N,3.251602,45.689746,0.83,housenumber,12 Chemin des Combes 63270 Busséol,63059_0008_00012,G,12 CHEMIN DES COMBES,
522949593,00027,52294959300027,O,2019-09-01,,,,2020-02-19T11:47:38,false,1,,,,,LE MONTEL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
531825479,00011,53182547900011,O,2011-04-15,NN,,,2016-04-26T04:48:33,true,1,,,,RUE,DE LA CROIX DU THEIL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,N,3.251615,45.691353,0.94,street,Rue de la Croix du Theil 63270 Busséol,63059_0009,G,RUE DE LA CROIX DU THEIL,
533575791,00017,53357579100017,O,2011-07-16,,,,2014-10-16T09:18:16,false,4,,4,,CHE,DU CLUS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,3.255224,45.69245,0.8,housenumber,4 Chemin du Clus 63270 Busséol,63059_0006_00004,G,4 CHEMIN DU CLUS,
534674676,00018,53467467600018,O,2011-09-13,,,,2012-11-10T03:28:24,true,1,,6,,RUE,DES VIGNEAUX,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,71.11Z,NAFRev2,N,3.253759,45.690075,0.94,housenumber,6 Rue des Vigneaux 63270 Busséol,63059_0066_00006,G,6 RUE DES VIGNEAUX,
572165652,01112,57216565201112,O,1993-01-01,NN,,,,false,4,,,,,LE PUITS SAINT-ANDRE,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,14.2A,NAF1993,O,3.254418,45.69225,0.55,street,Place Saint-André 63270 Busséol,63059_0062,G,PLACE SAINT ANDRE,
575911367,00010,57591136700010,O,1959-01-01,NN,,,,true,1,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
576310312,00011,57631031200011,O,,,,,,true,1,,,,RUE,DES GRANGIAS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,3.25378,45.693037,0.93,street,Rue des Grangias 63270 Busséol,63059_0023,G,RUE DES GRANGIAS,
775635428,00037,77563542800037,O,1900-01-01,,,,2008-01-05T02:56:42,false,4,,,,,CARRIERE DE SAINT ANDRE,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.254418,45.69225,0.55,street,Place Saint-André 63270 Busséol,63059_0062,G,PLACE SAINT ANDRE,
779180983,00016,77918098300016,O,,NN,,,2006-11-25T22:10:59,true,1,,,,,LE MONTEL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.21,NAP,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
779180991,00019,77918099100019,O,1900-01-01,NN,,,2008-01-05T03:09:40,true,3,,,,,,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788949253,00017,78894925300017,O,2012-10-15,,,,2013-04-26T19:49:36,true,2,,7,,RUE,SAINT ROMAIN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,85.51Z,NAFRev2,N,3.253744,45.691438,0.94,housenumber,7 Rue Saint Romain 63270 Busséol,63059_0063_00007,G,7 RUE SAINT ROMAIN,
790177786,00015,79017778600015,O,2012-12-17,,,,2012-12-28T04:51:05,true,1,,4,,RUE,SAINT ROMAIN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,3.253481,45.691253,0.94,housenumber,4 Rue Saint Romain 63270 Busséol,63059_0063_00004,G,4 RUE SAINT ROMAIN,
791633613,00025,79163361300025,O,2015-10-01,,,4332AA,2018-07-19T19:34:41,true,2,,4,,CHE,DE LADOT,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,VALLEIX MENUISERIE,43.32A,NAFRev2,N,3.253796,45.689578,0.81,housenumber,4 Chemin de Ladot 63270 Busséol,63059_0005_00004,G,4 CHEMIN DE LADOT,
792651309,00025,79265130900025,O,2015-12-31,01,2019,4334ZC,2021-10-27T09:01:12,true,2,,2,,RUE,PATURAL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,ENTREPRISE QJF,43.34Z,NAFRev2,O,3.251412,45.69164,0.87,housenumber,2 Rue du Patural 63270 Busséol,63059_0056_00002,G,2 RUE DU PATURAL,
798262937,00013,79826293700013,O,2013-10-29,,,,2018-05-04T09:19:57,false,2,,,,RTE,7,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,N,3.255082,45.690333,0.59,housenumber,7 Rue de la Comté 63270 Busséol,63059_0007_00007,G,7 RUE DE LA COMTE,
798826038,00019,79882603800019,O,2013-11-15,,,,2015-06-17T08:22:27,true,2,,9,,RUE,DES VIGNEAUX,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,3.254158,45.689977,0.94,housenumber,9 Rue des Vigneaux 63270 Busséol,63059_0066_00009,G,9 RUE DES VIGNEAUX,
801469065,00016,80146906500016,O,2014-01-02,,,,2018-04-10T16:02:46,true,1,,4,,RUE,SAINT ROMAIN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,66.30Z,NAFRev2,N,3.253481,45.691253,0.94,housenumber,4 Rue Saint Romain 63270 Busséol,63059_0063_00004,G,4 RUE SAINT ROMAIN,
811728385,00014,81172838500014,O,2015-04-11,,,,2018-04-06T18:03:38,true,2,,1,B,RUE,DES NOBLES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,68.10Z,NAFRev2,N,3.25542,45.690149,0.94,housenumber,1b Rue des Nobles 63270 Busséol,63059_0045_00001_b,G,1B RUE DES NOBLES,
812145985,00014,81214598500014,O,2015-06-19,,,,2019-09-14T03:36:52,false,2,,25,,RUE,SAINT ROMAIN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,68.20B,NAFRev2,N,3.253265,45.69081,0.94,housenumber,25 Rue Saint Romain 63270 Busséol,63059_0063_00025,G,25 RUE SAINT ROMAIN,
812401560,00014,81240156000014,O,2015-07-04,,,,2015-07-06T11:06:07,true,1,,12,,RUE,DU VIEUX BOURG,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,62.02A,NAFRev2,N,3.255867,45.692188,0.73,housenumber,12 Chemin du Vieux Bourg 63270 Busséol,63059_0064_00012,G,12 CHEMIN DU VIEUX BOURG,
812576437,00022,81257643700022,O,2016-05-04,,,,2021-02-23T17:30:30,true,1,,15,,RUE,DES NOBLES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,64.20Z,NAFRev2,N,3.25594,45.68995,0.94,housenumber,15 Rue des Nobles 63270 Busséol,63059_0045_00015,G,15 RUE DES NOBLES,
814206231,00015,81420623100015,O,2015-11-01,,,,2018-11-30T09:40:00,false,2,,9,,RUE,DES VIGNEAUX,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,68.20B,NAFRev2,N,3.254158,45.689977,0.94,housenumber,9 Rue des Vigneaux 63270 Busséol,63059_0066_00009,G,9 RUE DES VIGNEAUX,
818429193,00027,81842919300027,O,2019-01-09,,,,2021-02-23T17:36:27,true,2,,11,,RUE,DES VIGNEAUX,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,85.59B,NAFRev2,N,3.254279,45.689866,0.94,housenumber,11 Rue des Vigneaux 63270 Busséol,63059_0066_00011,G,11 RUE DES VIGNEAUX,
818763450,00017,81876345000017,O,2016-03-01,,,,2016-03-01T11:39:19,true,1,,,,CHE,DU CLUS,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,96.04Z,NAFRev2,N,3.255224,45.69245,0.78,street,Chemin du Clus 63270 Busséol,63059_0006,G,CHEMIN DU CLUS,
818898074,00013,81889807400013,O,2016-03-04,,,,2020-02-13T14:29:35,false,2,,4,B,IMP,CAMILLE PELLETAN,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,90.03A,NAFRev2,N,4.635842,43.6771944,0.72,poi,Rue Camille Pelletan (Pont) Arles,https://osm.org/way/155036283,G,,
820817682,00017,82081768200017,O,2016-05-01,01,2019,,2021-10-27T09:26:29,true,1,,,,,COMBASSAT,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
825234198,00018,82523419800018,O,2017-01-10,,,8121ZZ,2019-05-14T19:32:45,false,2,,,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,NETADOM,81.21Z,NAFRev2,N,3.252088,45.689432,0.81,street,Chemin des Combes 63270 Busséol,63059_0008,G,CHEMIN DES COMBES,
829973908,00025,82997390800025,O,2021-01-01,,,9602BB,2021-10-02T14:01:38,true,1,,8,,RUE,DE LA FONT DAME,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,INSTITUT DECONNECT,96.02B,NAFRev2,N,3.254522,45.690937,0.94,housenumber,8 Rue de la Font Dame 63270 Busséol,63059_0019_00008,G,8 RUE DE LA FONT DAME,
830585121,00015,83058512100015,O,2017-05-23,,,,2017-06-29T12:17:43,true,1,,22,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,94.99Z,NAFRev2,N,3.250148,45.690558,0.83,housenumber,22 Chemin des Combes 63270 Busséol,63059_0008_00022,G,22 CHEMIN DES COMBES,
839788478,00015,83978847800015,O,2018-03-26,01,2019,4332AA,2021-10-27T09:42:13,false,3,,4,,CHE,DE LADOT,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.32A,NAFRev2,O,3.253796,45.689578,0.81,housenumber,4 Chemin de Ladot 63270 Busséol,63059_0005_00004,G,4 CHEMIN DE LADOT,
839788478,00023,83978847800023,O,2020-09-01,,,4332AA,2021-10-25T10:06:24,true,1,,6,,CHE,DES COMBES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,O,3.252088,45.689432,0.7,street,Chemin des Combes 63270 Busséol,63059_0008,G,CHEMIN DES COMBES,
880437777,00019,88043777700019,O,2020-01-01,,,,2020-02-18T13:42:13,false,2,,,,PL,DE LA MOLLE,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,96.09Z,NAFRev2,N,3.255384,45.692786,0.5,street,Rue de la Motte 63270 Busséol,63059_rupuw2,G,RUE DE LA MOTTE,
880437777,00027,88043777700027,O,2020-01-28,,,,2020-02-18T13:42:12,true,1,,,,PL,SAINT-ANDRE,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,96.09Z,NAFRev2,N,3.254418,45.69225,0.81,street,Place Saint-André 63270 Busséol,63059_0062,G,PLACE SAINT ANDRE,
882976269,00010,88297626900010,O,2020-04-20,,,,2020-04-22T09:48:39,true,1,,6,,RUE,DES VIGNEAUX,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,68.20B,NAFRev2,N,3.253759,45.690075,0.94,housenumber,6 Rue des Vigneaux 63270 Busséol,63059_0066_00006,G,6 RUE DES VIGNEAUX,
894035575,00014,89403557500014,O,2021-03-01,,,1512ZC,2021-02-15T19:37:39,true,1,,1,B,RUE,DU PATURAL,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BY SGM SELLERIE,15.12Z,NAFRev2,N,3.251542,45.69273,0.84,housenumber,1bis Rue du Patural 63270 Busséol,63059_0056_00001_bis,G,1BIS RUE DU PATURAL,
901480525,00012,90148052500012,O,2021-06-14,,,4399CZ,2021-07-20T10:56:47,true,1,,1,,RUE,DES NOBLES,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,B.F CREA'BITAT,43.99C,NAFRev2,N,3.255342,45.689974,0.94,housenumber,1 Rue des Nobles 63270 Busséol,63059_0045_00001,G,1 RUE DES NOBLES,
903875946,00019,90387594600019,O,2021-10-22,,,,2021-10-06T09:17:19,true,1,,4,,CHE,DE LADOT,63270,BUSSEOL,,,63059,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,L'ASSIETTE BLEUE ORANGE,86.90F,NAFRev2,N,3.253796,45.689578,0.81,housenumber,4 Chemin de Ladot 63270 Busséol,63059_0005_00004,G,4 CHEMIN DE LADOT,
