id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566084,2020-01-14,000001,Vente,146268,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,118,60.12,,,,,,,,,1,2,Appartement,60,3,,,,,,5.169199,45.601161
2020-566084,2020-01-14,000001,Vente,146268,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169199,45.601161
2020-566102,2020-01-09,000001,Vente,165000,295,,RUE DU BERTHET,0025,38090,38553,Villefontaine,38,,,38553000AN0102,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,287,5.152286,45.61106
2020-566114,2020-01-08,000001,Vente en l'état futur d'achèvement,225500,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,79,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.145065,45.614046
2020-566114,2020-01-08,000001,Vente en l'état futur d'achèvement,225500,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566145,2020-01-10,000001,Vente en l'état futur d'achèvement,191000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,143,,,,,,,,,,1,,,,,,,,,,5.145065,45.614046
2020-566145,2020-01-10,000001,Vente en l'état futur d'achèvement,191000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,106,,,,,,,,,,1,,,,,,,,,,5.145065,45.614046
2020-566145,2020-01-10,000001,Vente en l'état futur d'achèvement,191000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,189,,,,,,,,,,1,,,,,,,,,,5.145065,45.614046
2020-566171,2020-01-21,000001,Vente,275190,93,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AI0032,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,578,5.147487,45.617969
2020-566183,2020-01-06,000001,Vente,210000,60,,RUE DU BRET,0050,38090,38553,Villefontaine,38,,,38553000AC0002,,,74,98.22,,,,,,,,,1,1,Maison,98,5,S,sols,,,416,5.150899,45.622323
2020-566192,2020-01-16,000001,Vente en l'état futur d'achèvement,188000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,108,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.145065,45.614046
2020-566192,2020-01-16,000001,Vente en l'état futur d'achèvement,188000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566275,2020-01-21,000001,Vente,136870,8,,ALL LOUIS DE TORRES,0221,38090,38553,Villefontaine,38,,,38553000BY0288,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,274,5.179596,45.60042
2020-566282,2020-01-22,000001,Vente,160000,20,,ALL LOUIS DE TORRES,0221,38090,38553,Villefontaine,38,,,38553000BY0300,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,425,5.180334,45.600598
2020-566296,2020-01-08,000001,Vente en l'état futur d'achèvement,177200,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,5.155347,45.611697
2020-566296,2020-01-08,000001,Vente en l'état futur d'achèvement,177200,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-566313,2020-01-10,000001,Vente en l'état futur d'achèvement,241800,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,100,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.155347,45.611697
2020-566324,2020-01-29,000001,Vente,195900,87,,AV DES ARMIERES,0020,38090,38553,Villefontaine,38,,,38553000AB0274,,,113,,,,,,,,,,1,1,Maison,102,5,,,,,,5.144286,45.622498
2020-566329,2020-01-22,000001,Vente en l'état futur d'achèvement,220000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,6,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.145065,45.614046
2020-566329,2020-01-22,000001,Vente en l'état futur d'achèvement,220000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566329,2020-01-22,000001,Vente en l'état futur d'achèvement,220000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566350,2020-01-24,000001,Vente,183100,35,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0402,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,303,5.158339,45.614556
2020-566370,2020-01-20,000001,Vente en l'état futur d'achèvement,153200,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,5.155347,45.611697
2020-566383,2020-01-29,000001,Vente en l'état futur d'achèvement,212760,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566383,2020-01-29,000001,Vente en l'état futur d'achèvement,212760,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,32,,,,,,,,,,1,2,Appartement,61,2,,,,,,5.145065,45.614046
2020-566384,2020-01-29,000001,Vente en l'état futur d'achèvement,402320,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566384,2020-01-29,000001,Vente en l'état futur d'achèvement,402320,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566384,2020-01-29,000001,Vente en l'état futur d'achèvement,402320,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,3,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.145065,45.614046
2020-566384,2020-01-29,000001,Vente en l'état futur d'achèvement,402320,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566384,2020-01-29,000001,Vente en l'état futur d'achèvement,402320,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566384,2020-01-29,000001,Vente en l'état futur d'achèvement,402320,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,1,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.145065,45.614046
2020-566388,2020-01-30,000001,Vente,208000,20,,AV DE LA MALADIERE,0095,38090,38553,Villefontaine,38,,,38553000AN0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,5.152322,45.611351
2020-566388,2020-01-30,000001,Vente,208000,20,,AV DE LA MALADIERE,0095,38090,38553,Villefontaine,38,,,38553000AN0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,418,5.152322,45.611351
2020-566416,2020-01-24,000001,Vente en l'état futur d'achèvement,205900,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.155347,45.611697
2020-566458,2020-01-30,000001,Vente,189000,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0114,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.161846,45.611385
2020-566458,2020-01-30,000001,Vente,189000,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0123,,,,,,,,,,,,,0,,,,,S,sols,,,4179,5.161758,45.611571
2020-566458,2020-01-30,000001,Vente,189000,6,,RUE DES EAUX VIVES,0077,38090,38553,Villefontaine,38,,,38553000BR0009,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,209,5.16188,45.611029
2020-566458,2020-01-30,000001,Vente,189000,,,LOT LES COCCINELLES,A039,38090,38553,Villefontaine,38,,,38553000BR0038,,,,,,,,,,,,,0,,,,,S,sols,,,4513,5.161543,45.611114
2020-566459,2020-01-21,000001,Vente,130000,6,,ALL DES AUBEPINES,0021,38090,38553,Villefontaine,38,,,38553000BX0133,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,315,5.175816,45.602112
2020-566467,2020-02-06,000001,Vente,134181,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169199,45.601161
2020-566467,2020-02-06,000001,Vente,134181,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,131,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.169199,45.601161
2020-566468,2020-02-05,000001,Vente,140455,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,235,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.169199,45.601161
2020-566468,2020-02-05,000001,Vente,140455,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169199,45.601161
2020-566520,2020-02-14,000001,Vente,252500,2,,RUE EMILE ROMANET,0071,38090,38553,Villefontaine,38,,,38553000AK0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,404,5.14376,45.618062
2020-566520,2020-02-14,000001,Vente,252500,,,RUE EMILE ROMANET,0071,38090,38553,Villefontaine,38,,,38553000AK0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,175,5.143812,45.618135
2020-566577,2020-02-13,000001,Vente en l'état futur d'achèvement,209520,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,27,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.145065,45.614046
2020-566577,2020-02-13,000001,Vente en l'état futur d'achèvement,209520,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566578,2020-01-29,000001,Vente,170000,12,,IMP DES ETOURNEAUX,0080,38090,38553,Villefontaine,38,,,38553000AD0088,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,322,5.149656,45.621245
2020-566578,2020-01-29,000001,Vente,170000,12,,IMP DES ETOURNEAUX,0080,38090,38553,Villefontaine,38,,,38553000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,5.149656,45.621245
2020-566578,2020-01-29,000001,Vente,170000,9017,,IMP DES ETOURNEAUX,0080,38090,38553,Villefontaine,38,,,38553000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.149607,45.620796
2020-566583,2020-01-31,000001,Vente en l'état futur d'achèvement,361700,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.155347,45.611697
2020-566583,2020-01-31,000001,Vente en l'état futur d'achèvement,361700,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,139,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-566585,2020-01-31,000001,Vente en l'état futur d'achèvement,220300,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.155347,45.611697
2020-566611,2020-02-17,000001,Vente en l'état futur d'achèvement,216000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566611,2020-02-17,000001,Vente en l'état futur d'achèvement,216000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,41,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.145065,45.614046
2020-566611,2020-02-17,000001,Vente en l'état futur d'achèvement,216000,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566627,2020-02-03,000001,Vente,224640,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0114,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.161846,45.611385
2020-566627,2020-02-03,000001,Vente,224640,,,LE PONT,B022,38090,38553,Villefontaine,38,,,38553000AV0123,,,,,,,,,,,,,0,,,,,S,sols,,,4179,5.161758,45.611571
2020-566627,2020-02-03,000001,Vente,224640,6,,RUE DES EAUX VIVES,0077,38090,38553,Villefontaine,38,,,38553000BR0033,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,288,5.160619,45.611171
2020-566627,2020-02-03,000001,Vente,224640,,,LOT LES COCCINELLES,A039,38090,38553,Villefontaine,38,,,38553000BR0038,,,,,,,,,,,,,0,,,,,S,sols,,,4513,5.161543,45.611114
2020-566628,2020-02-04,000001,Vente en l'état futur d'achèvement,163500,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,5.155347,45.611697
2020-566641,2020-02-20,000001,Vente,218000,24,,CHS DU PARC,0228,38090,38553,Villefontaine,38,,,385530000F1975,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,594,5.179291,45.606144
2020-566657,2020-02-10,000001,Vente en l'état futur d'achèvement,201600,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-566662,2020-02-07,000001,Vente en l'état futur d'achèvement,246000,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.155347,45.611697
2020-566662,2020-02-07,000001,Vente en l'état futur d'achèvement,246000,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,141,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-566669,2020-02-12,000001,Vente en l'état futur d'achèvement,218200,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-566674,2020-02-19,000001,Vente en l'état futur d'achèvement,201600,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566674,2020-02-19,000001,Vente en l'état futur d'achèvement,201600,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,56,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.145065,45.614046
2020-566725,2020-01-31,000001,Vente,100800,120,,RUE DU LAYET,0092,38090,38553,Villefontaine,38,,,38553000BD0205,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,371,5.141064,45.614767
2020-566751,2020-02-18,000001,Vente,134181,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,124,54.09,,,,,,,,,1,2,Appartement,54,2,,,,,,5.169199,45.601161
2020-566751,2020-02-18,000001,Vente,134181,800,,AV DES ESCOFFIERS,0181,38090,38553,Villefontaine,38,,,385530000F2405,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.169199,45.601161
2020-566781,2020-02-18,000001,Vente en l'état futur d'achèvement,192300,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,35,41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-566783,2020-02-18,000001,Vente en l'état futur d'achèvement,205100,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,52,42.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.155347,45.611697
2020-566831,2020-03-03,000001,Vente en l'état futur d'achèvement,207360,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566831,2020-03-03,000001,Vente en l'état futur d'achèvement,207360,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,28,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.145065,45.614046
2020-566833,2020-02-18,000001,Vente,305000,53,,AV DU VELLEIN,0154,38090,38553,Villefontaine,38,,,38553000BD0158,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,801,5.141745,45.615182
2020-566834,2020-02-14,000001,Vente,196000,65,,RUE DU BRET,0050,38090,38553,Villefontaine,38,,,38553000AD0104,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,276,5.147603,45.62137
2020-566834,2020-02-14,000001,Vente,196000,65,,RUE DU BRET,0050,38090,38553,Villefontaine,38,,,38553000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,5.147603,45.62137
2020-566834,2020-02-14,000001,Vente,196000,65,,RUE DU BRET,0050,38090,38553,Villefontaine,38,,,38553000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.147969,45.6215
2020-566869,2020-03-05,000001,Vente en l'état futur d'achèvement,209520,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.145065,45.614046
2020-566869,2020-03-05,000001,Vente en l'état futur d'achèvement,209520,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566874,2020-02-21,000001,Vente,244150,17,,ALL RENE CAILLIE,0700,38090,38553,Villefontaine,38,,,385530000F2043,,,4,104,,,,,,,,,1,1,Maison,103,4,,,,,,5.179306,45.59574
2020-566882,2020-03-10,000001,Vente en l'état futur d'achèvement,149100,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-566882,2020-03-10,000001,Vente en l'état futur d'achèvement,149100,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,29,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.145065,45.614046
2020-566911,2020-02-25,000001,Vente,279000,18,,ALL SAMUEL CHAMPLAIN,0720,38090,38553,Villefontaine,38,,,385530000F2012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,764,5.177111,45.594594
2020-566956,2020-02-20,000001,Vente,117000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0217,,,34,,54,,,,,,,,2,3,Dépendance,,0,,,,,,5.158537,45.617995
2020-566956,2020-02-20,000001,Vente,117000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0217,,,54,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.158537,45.617995
2020-566956,2020-02-20,000001,Vente,117000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0217,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.158537,45.617995
2020-566956,2020-02-20,000001,Vente,117000,6,,RUE DU MIDI,0110,38090,38553,Villefontaine,38,,,38553000AE0217,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.158537,45.617995
2020-566969,2020-02-20,000001,Vente,184000,4,,RUE JOSEPH SERLIN,0089,38090,38553,Villefontaine,38,,,38553000BC0055,,,2,87.98,,,,,,,,,1,2,Appartement,89,5,,,,,,5.135882,45.619035
2020-566969,2020-02-20,000001,Vente,184000,4,,RUE JOSEPH SERLIN,0089,38090,38553,Villefontaine,38,,,38553000BC0055,,,2,87.98,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135882,45.619035
2020-566969,2020-02-20,000001,Vente,184000,4,,RUE JOSEPH SERLIN,0089,38090,38553,Villefontaine,38,,,38553000BC0055,,,2,87.98,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135882,45.619035
2020-566984,2020-02-19,000001,Vente,115400,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.152171,45.618621
2020-566984,2020-02-19,000001,Vente,115400,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,121,89.59,88,,,,,,,,2,3,Dépendance,,0,,,,,,5.152171,45.618621
2020-566984,2020-02-19,000001,Vente,115400,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,121,89.59,88,,,,,,,,2,3,Dépendance,,0,,,,,,5.152171,45.618621
2020-566984,2020-02-19,000001,Vente,115400,9002,,RUE LOUIS GANEL,0100,38090,38553,Villefontaine,38,,,38553000AD0152,,,121,89.59,88,,,,,,,,2,2,Appartement,90,4,,,,,,5.152171,45.618621
2020-567029,2020-03-05,000001,Vente,220000,9,,RUE JOSEPH SERLIN,0089,38090,38553,Villefontaine,38,,,38553000BC0014,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,230,5.136313,45.619642
2020-567045,2020-02-24,000001,Vente,36944,362,,RUE DU BERTHET,0025,38090,38553,Villefontaine,38,,,38553000AN0235,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.151426,45.610018
2020-567045,2020-02-24,000001,Vente,36944,362,,RUE DU BERTHET,0025,38090,38553,Villefontaine,38,,,38553000AN0235,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.151426,45.610018
2020-567056,2020-03-13,000001,Vente en l'état futur d'achèvement,151100,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,20,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.145065,45.614046
2020-567056,2020-03-13,000001,Vente en l'état futur d'achèvement,151100,,,LE DRIEVE,B011,38090,38553,Villefontaine,38,,,38553000AM0216,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.145065,45.614046
2020-567057,2020-02-25,000001,Vente en l'état futur d'achèvement,212700,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,5.155347,45.611697
2020-567058,2020-02-27,000001,Vente en l'état futur d'achèvement,203200,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-567060,2020-03-04,000001,Vente en l'état futur d'achèvement,220100,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-567060,2020-03-04,000001,Vente en l'état futur d'achèvement,220100,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-567068,2020-03-02,000001,Vente,405000,32,,ALL PAUL EMILE VICTOR,0450,38090,38553,Villefontaine,38,,,385530000F1824,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,795,5.174061,45.595883
2020-567073,2020-03-04,000001,Vente en l'état futur d'achèvement,207000,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-567074,2020-03-05,000001,Vente en l'état futur d'achèvement,215100,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-567074,2020-03-05,000001,Vente en l'état futur d'achèvement,215100,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-567075,2020-03-05,000001,Vente en l'état futur d'achèvement,316000,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,134,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-567075,2020-03-05,000001,Vente en l'état futur d'achèvement,316000,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,5.155347,45.611697
2020-567076,2020-03-09,000001,Vente en l'état futur d'achèvement,214300,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-567076,2020-03-09,000001,Vente en l'état futur d'achèvement,214300,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-567077,2020-03-09,000001,Vente en l'état futur d'achèvement,192400,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.155347,45.611697
2020-567077,2020-03-09,000001,Vente en l'état futur d'achèvement,192400,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-567078,2020-03-10,000001,Vente en l'état futur d'achèvement,210700,,,BD DE VILLEFONTAINE,0170,38090,38553,Villefontaine,38,,,38553000AT0084,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.155347,45.611697
2020-567111,2020-03-05,000001,Vente,102000,6,,IMP JEAN ZAY,0212,38090,38553,Villefontaine,38,,,38553000BR0061,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.160452,45.610975
2020-567111,2020-03-05,000001,Vente,102000,6,,IMP JEAN ZAY,0212,38090,38553,Villefontaine,38,,,38553000BR0061,,,12,86.5,,,,,,,,,1,2,Appartement,93,4,,,,,,5.160452,45.610975
2020-567204,2020-03-13,000001,Vente,115000,8,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0011,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14957,45.607103
2020-567204,2020-03-13,000001,Vente,115000,8,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0011,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14957,45.607103
2020-567204,2020-03-13,000001,Vente,115000,8,,TRA DE LA PIVOLIERE,0127,38090,38553,Villefontaine,38,,,38553000AO0011,,,9,,,,,,,,,,1,2,Appartement,96,5,,,,,,5.14957,45.607103